publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Dictionnaire d’argot et des locutions populaires - Version raisonnée et commentée à partir des éditions de 1894 et du début du XXe siècle	978-2-8124-0209-8	978-2-8124-4212-4							https://classiques-garnier.com/doi/garnier?filename=JluMS01	La Rue	JluMS01		fulltext		Classiques Garnier	monograph	2011-02-10	2011-02-28	4		Delaplace			P
L’Argot au XXe siècle - Édition inversée et raisonnée du dictionnaire français-argot (1901 et 1905)	978-2-8124-0040-7	978-2-8124-3912-4							https://classiques-garnier.com/doi/garnier?filename=AbtMS01	Bercy	AbtMS01		fulltext		Classiques Garnier	monograph	2009-07-01	2009-12-15	3		Delaplace			P
L’argot dans Le Vice puni, ou Cartouche de Grandval	978-2-8124-3137-1	978-2-8124-3139-5							https://classiques-garnier.com/doi/garnier?filename=DdlMS05	Delaplace	DdlMS05		fulltext		Classiques Garnier	monograph	2014-10-22	2014-11-01	8					P
L’Argot selon Casciani - Représentations de l’argot au XIXe siècle	978-2-8124-0039-1	978-2-8124-4064-9							https://classiques-garnier.com/doi/garnier?filename=DdlMS01	Delaplace	DdlMS01		fulltext		Classiques Garnier	monograph	2009-07-01	2009-12-15	2					P
L’article « Argot » au fil des dictionnaires depuis le XVIIe siècle	978-2-8124-0942-4	978-2-8124-0944-8							https://classiques-garnier.com/doi/garnier?filename=DdlMS04	Delaplace	DdlMS04		fulltext		Classiques Garnier	monograph	2013-04-04	2013-04-18	7					P
La Complainte des Argotiers	978-2-8124-0611-9	978-2-8124-4066-3							https://classiques-garnier.com/doi/garnier?filename=DdlMS03		DdlMS03		fulltext		Classiques Garnier	monograph	2012-08-20	2012-09-06	6		Delaplace			P
Le Jargon des Coquillards à Dijon au milieu du XVe siècle, selon Marcel Schwob (1892)	978-2-8124-0293-7	978-2-8124-4065-6							https://classiques-garnier.com/doi/garnier?filename=DdlMS02	Delaplace	DdlMS02		fulltext		Classiques Garnier	monograph	2011-08-24	2011-10-14	5					P
Le Père Peinard. Tome I - Février-juillet 1889, n° 1-23	978-2-8124-4572-9	978-2-8124-4574-3							https://classiques-garnier.com/doi/garnier?filename=DdlMS06	Pouget	DdlMS06		fulltext		Classiques Garnier	monograph	2016-03-09	2016-03-10	9		Delaplace			P
Les Soliloques du pauvre	978-2-8124-0038-4	978-2-8124-4221-6							https://classiques-garnier.com/doi/garnier?filename=JrsMS01	Rictus	JrsMS01		fulltext		Classiques Garnier	monograph	2009-07-01	2009-12-15	1		Delaplace			P
Lettres argotiques de Bibi Chopin (dans La Lanterne de Bruant, 1897-1899)	978-2-406-09575-0	978-2-406-09577-4							https://classiques-garnier.com/doi/garnier?filename=DdlMS07	Bercy	DdlMS07		fulltext		Classiques Garnier	monograph	2020-10-14	2020-10-05	10		Delaplace			P
