publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Approches linguistiques des textes dramatiques	978-2-8124-1322-3	978-2-8124-1324-7							https://classiques-garnier.com/doi/garnier?filename=JdeMS01	Petitjean	JdeMS01		fulltext		Classiques Garnier	monograph	2013-11-27	2013-12-16	1					P
Article et détermination dans les grammaires françaises du XVIIe au XIXe siècle	978-2-8124-1325-4	978-2-8124-1327-8							https://classiques-garnier.com/doi/garnier?filename=VpnMS01	Point	VpnMS01		fulltext		Classiques Garnier	monograph	2014-01-14	2014-02-06	2					P
Aspect et formes verbales en français	978-2-406-10549-7	978-2-406-10551-0							https://classiques-garnier.com/doi/garnier?filename=LgoMS01	Gosselin	LgoMS01		fulltext		Classiques Garnier	monograph	2021-01-27	2021-01-18	17					P
Faire sens - De la cognition à la culture	978-2-406-07413-7	978-2-406-07415-1							https://classiques-garnier.com/doi/garnier?filename=FrrMS02	Rastier	FrrMS02		fulltext		Classiques Garnier	monograph	2018-07-04	2018-06-29	9					P
Ferdinand de Saussure - Une science du langage pour une science de l’humain	978-2-406-12925-7	978-2-406-12927-1							https://classiques-garnier.com/doi/garnier?filename=EpoMS01	Bronckart	EpoMS01		fulltext		Classiques Garnier	monograph	2022-06-01	2022-06-01	20					P
Grammaire philosophique du verbe	978-2-406-11363-8	978-2-406-11365-2							https://classiques-garnier.com/doi/garnier?filename=MflMS01	Fasciolo	MflMS01		fulltext		Classiques Garnier	monograph	2021-06-30	2021-06-30	18		Neveu			P
L’Expression des émotions et des sentiments en français	978-2-406-14592-9	978-2-406-14594-3							https://classiques-garnier.com/doi/garnier?filename=DlpMS01	Le Pesant	DlpMS01		fulltext		Classiques Garnier	monograph	2023-05-31	2023-05-31	22					P
La Contradiction en discours - Une mise en scène énonciative singulière	978-2-406-06558-6	978-2-406-06560-9							https://classiques-garnier.com/doi/garnier?filename=GduMS01	Drouet	GduMS01		fulltext		Classiques Garnier	monograph	2019-03-20	2019-03-18	14					P
La Corrélation en français - Étude morphosyntaxique	978-2-8124-3282-8	978-2-8124-3284-2							https://classiques-garnier.com/doi/garnier?filename=AriMS01	Roig	AriMS01		fulltext		Classiques Garnier	monograph	2015-04-10	2015-06-09	4					P
La Juxtaposition - Histoire et (dé)construction d’une complexité	978-2-406-08234-7	978-2-406-08236-1							https://classiques-garnier.com/doi/garnier?filename=AriMS03	Roig	AriMS03		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-26	15					P
La Problématique phonologique - Du structuralisme linguistique comme idéologie scientifique	978-2-8124-3680-2	978-2-8124-3682-6							https://classiques-garnier.com/doi/garnier?filename=AtuMS01	Toutain	AtuMS01		fulltext		Classiques Garnier	monograph	2015-08-05	2015-09-09	5					P
Les Pragmatèmes	978-2-406-08203-3	978-2-406-08205-7							https://classiques-garnier.com/doi/garnier?filename=ShjMS01	Blanco Escoda	ShjMS01		fulltext		Classiques Garnier	monograph	2018-08-01	2018-07-24	11		Rey			P
Les présuppositions repensées du discours à l’ontologie naturelle	978-2-406-14638-4	978-2-406-14640-7							https://classiques-garnier.com/doi/garnier?filename=MflMS02	Fasciolo	MflMS02		fulltext		Classiques Garnier	monograph	2023-05-10	2023-05-10	23		Saussure			P
Petite grammaire alphabétique du dialogisme	978-2-406-08150-0	978-2-406-08152-4							https://classiques-garnier.com/doi/garnier?filename=JqsMS01	Bres	JqsMS01		fulltext		Classiques Garnier	monograph	2019-02-27	2019-02-22	13					P
Petite grammaire instructionnelle pour le français langue étrangère	978-2-8124-3614-7	978-2-8124-3616-1							https://classiques-garnier.com/doi/garnier?filename=ArdMS01	Delbart-Wilmet	ArdMS01		fulltext		Classiques Garnier	monograph	2016-07-13	2016-06-27	6					P
Pour une linguistique de l'intime - Habiter des langues (néo)romanes, entre français, créole et espagnol	978-2-406-12038-4	978-2-406-12040-7							https://classiques-garnier.com/doi/garnier?filename=CmaMS01	Mencé-Caster	CmaMS01		fulltext		Classiques Garnier	monograph	2021-11-10	2021-11-10	19		Confiant			P
Regards croisés sur le langage - Entretiens avec N. Chomsky, A. Culioli, M. Halle, B. Pottier, A. Rey, J. Searle, H. Walter	978-2-406-07214-0	978-2-406-07216-4							https://classiques-garnier.com/doi/garnier?filename=BgrMS02		BgrMS02		fulltext		Classiques Garnier	monograph	2018-08-22	2018-08-21	12		Biglari			P
Représentation et traitement des actes de langage indirects	978-2-8124-1319-3	978-2-8124-1321-6							https://classiques-garnier.com/doi/garnier?filename=SalMS01	Anquetil	SalMS01		fulltext		Classiques Garnier	monograph	2014-02-13	2014-03-13	3					P
Retour à l’analyse logique	978-2-406-10333-2	978-2-406-10335-6							https://classiques-garnier.com/doi/garnier?filename=MwtMS01	Wilmet	MwtMS01		fulltext		Classiques Garnier	monograph	2021-03-10	2021-03-01	16		Delbart-Wilmet			P
Saussure retrouvé	978-2-8124-5063-1	978-2-8124-5065-5							https://classiques-garnier.com/doi/garnier?filename=MavMS01	Arrivé	MavMS01		fulltext		Classiques Garnier	monograph	2016-04-27	2016-04-14	7					P
