publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Briller par la diversité » - Les recueils collectifs de poésies au XVIIe siècle (1597-1671)	978-2-406-10962-4	978-2-406-10964-8							https://classiques-garnier.com/doi/garnier?filename=MirMS01	Speyer	MirMS01		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	66					P
« Le Sentier de l’exemple » - Morales des histoires tragiques (1559-1630)	978-2-406-15109-8	978-2-406-15111-1							https://classiques-garnier.com/doi/garnier?filename=TclMS01	Catel	TclMS01		fulltext		Classiques Garnier	monograph	2023-10-11	2023-10-11	82					P
À la croisée des arts - Sublime et musique religieuse en Europe (XVIIe-XVIIIe siècles)	978-2-8124-4678-8	978-2-8124-4680-1							https://classiques-garnier.com/doi/garnier?filename=ShhMS02		ShhMS02		fulltext		Classiques Garnier	monograph	2015-05-28	2015-06-25	32		Hache			P
Alexandre Hardy et le théâtre de ville français au début du XVIIe siècle	978-2-406-05836-6	978-2-406-05838-0							https://classiques-garnier.com/doi/garnier?filename=FceMS01	Cavaillé	FceMS01		fulltext		Classiques Garnier	monograph	2016-11-30	2016-12-09	41		Declercq			P
Anatomie du « mauvais goût » (1628-1730)	978-2-406-11393-5	978-2-406-11395-9							https://classiques-garnier.com/doi/garnier?filename=BriMS01	Barbafieri	BriMS01		fulltext		Classiques Garnier	monograph	2021-10-27	2021-10-27	72					P
Arts de braconner - Une histoire matérielle de la lecture chez Michel de Certeau	978-2-406-09104-2	978-2-406-09106-6							https://classiques-garnier.com/doi/garnier?filename=AflMS01	Freijomil	AflMS01		fulltext		Classiques Garnier	monograph	2020-02-05	2020-01-27	62		Chartier			P
Avatars d’opéras - Parodies et circulation des airs chantés sur les scènes parisiennes (1672-1745)	978-2-8124-2075-7	978-2-8124-2077-1							https://classiques-garnier.com/doi/garnier?filename=JlbMS01	le Blanc	JlbMS01		fulltext		Classiques Garnier	monograph	2014-06-12	2014-07-07	29					P
Boileau et la satire noble	978-2-406-11045-3	978-2-406-11047-7							https://classiques-garnier.com/doi/garnier?filename=PdlMS02	Debailly	PdlMS02		fulltext		Classiques Garnier	monograph	2020-12-09	2020-11-30	67					P
Boileau poète - « De la voix et des yeux… »	978-2-406-05879-3	978-2-406-05881-6							https://classiques-garnier.com/doi/garnier?filename=DrgMS01	Reguig	DrgMS01		fulltext		Classiques Garnier	monograph	2016-07-27	2016-06-27	42					P
Busenello - Un théâtre de la rhétorique	978-2-8124-1147-2	978-2-8124-1149-6							https://classiques-garnier.com/doi/garnier?filename=JloMS01	Lattarico	JloMS01		fulltext		Classiques Garnier	monograph	2013-06-26	2013-07-17	23					P
Crises et renouveaux du geste hagiographique - Les Vies de Jeanne de Chantal (XVIIe et XXe siècles)	978-2-406-12106-0	978-2-406-12108-4							https://classiques-garnier.com/doi/garnier?filename=MlnMS01	Lencquesaing	MlnMS01		fulltext		Classiques Garnier	monograph	2021-10-06	2021-10-06	73					P
Dans la fabrique des contes de Perrault	978-2-406-16093-9	978-2-406-16095-3							https://classiques-garnier.com/doi/garnier?filename=PemMS01	Moog	PemMS01		fulltext		Classiques Garnier	monograph	2024-03-06	2024-03-06	83					P
De la Cène à la scène - La tragédie biblique en France au temps des guerres de Religion	978-2-406-09724-2	978-2-406-09726-6							https://classiques-garnier.com/doi/garnier?filename=CmmMS01	Meyniel	CmmMS01		fulltext		Classiques Garnier	monograph	2019-12-18	2019-12-09	61					P
Décrire dans le roman de l’âge baroque (1585-1660) - Formes et enjeux de l’ecphrasis	978-2-406-09002-1	978-2-406-09004-5							https://classiques-garnier.com/doi/garnier?filename=RroMS01	Romagnino	RroMS01		fulltext		Classiques Garnier	monograph	2019-11-20	2019-11-12	58					P
Des corps baroques - Politique et sexualité en France au XVIIe siècle	978-2-406-08339-9	978-2-406-08341-2							https://classiques-garnier.com/doi/garnier?filename=MtgMS01	Greenberg	MtgMS01		fulltext		Classiques Garnier	monograph	2019-03-06	2019-03-06	52		Tabeling			P
Du paradis perdu à l’antiutopie aux XVIe-XVIIIe siècles	978-2-8124-0113-8	978-2-8124-4019-9							https://classiques-garnier.com/doi/garnier?filename=CbaMS01	Braga	CbaMS01		fulltext		Classiques Garnier	monograph	2010-04-21	2010-08-02	1					P
Entre les larmes et l’effroi - La tragédie classique française, 1677-1726	978-2-8124-0607-2	978-2-8124-4403-6							https://classiques-garnier.com/doi/garnier?filename=NdnMS01	Dion	NdnMS01		fulltext		Classiques Garnier	monograph	2012-07-30	2012-08-30	14					P
Entre philologie et linguistique, approches de la langue classique	978-2-8124-0507-5	978-2-8124-4182-0							https://classiques-garnier.com/doi/garnier?filename=IlnMS01	Landy-Houillon	IlnMS01		fulltext		Classiques Garnier	monograph	2012-06-04	2012-06-22	13					P
Fictions narratives en prose de l’âge baroque - Répertoire analytique. Deuxième partie (1611-1623)	978-2-8124-1283-7	978-2-8124-1285-1							https://classiques-garnier.com/doi/garnier?filename=FgrMS06		FgrMS06		fulltext		Classiques Garnier	monograph	2015-06-10	2014-04-18	27		Greiner			P
Fortunatus - Itinéraire d’un roman protestant dans la librairie des XVIIe et XVIIIe siècles	978-2-406-14723-7	978-2-406-14725-1							https://classiques-garnier.com/doi/garnier?filename=CviMS01	Velay-Vallantin	CviMS01		fulltext		Classiques Garnier	monograph	2023-06-07	2023-06-07	79		Chartier			P
Histoire d’histoires - Considérations sur l’histoire tragique du premier XVIIe siècle	978-2-406-05830-4	978-2-406-05832-8							https://classiques-garnier.com/doi/garnier?filename=SpiMS01	Poli	SpiMS01		fulltext		Classiques Garnier	monograph	2016-06-15	2016-05-30	43		Rolla			P
Il était une fois, ou deux… - Le conte de fées en héritage	978-2-406-13340-7	978-2-406-13342-1							https://classiques-garnier.com/doi/garnier?filename=JemMS01	Mainil	JemMS01		fulltext		Classiques Garnier	monograph	2022-10-19	2022-10-19	77					P
Jeux et théâtre dans l’œuvre dramatique de William Shakespeare	978-2-406-11496-3	978-2-406-11498-7							https://classiques-garnier.com/doi/garnier?filename=LfaMS01	Fang	LfaMS01		fulltext		Classiques Garnier	monograph	2021-08-25	2021-08-25	71					P
L’Anecdote ou la fabrique du petit fait vrai - De Tallemant des Réaux à Voltaire (1650-1750)	978-2-8124-3814-1	978-2-8124-3816-5							https://classiques-garnier.com/doi/garnier?filename=KanMS01	Abiven	KanMS01		fulltext		Classiques Garnier	monograph	2015-09-09	2015-10-02	33					P
L’Exception exemplaire - Inventions et usages du génie (XVIe-XVIIIe siècle)	978-2-8124-3896-7	978-2-8124-3898-1							https://classiques-garnier.com/doi/garnier?filename=JpaMS01	Perras	JpaMS01		fulltext		Classiques Garnier	monograph	2016-02-24	2016-03-04	34					P
L’Invention du Baroque - Les anthologies de poésie française du premier XVIIe siècle	978-2-406-11312-6	978-2-406-11314-0							https://classiques-garnier.com/doi/garnier?filename=MaxMS01	Cartron	MaxMS01		fulltext		Classiques Garnier	monograph	2021-06-30	2021-06-30	70					P
La Clarté à l’âge classique	978-2-8124-0813-7	978-2-8124-1112-0							https://classiques-garnier.com/doi/garnier?filename=EbyMS01		EbyMS01		fulltext		Classiques Garnier	monograph	2013-08-05	2013-08-22	24		Bury			P
La Conquête des publics - Thomas Corneille, homme de théâtre	978-2-8124-0795-6	978-2-8124-4152-3							https://classiques-garnier.com/doi/garnier?filename=GlrMS01	Le Chevalier	GlrMS01		fulltext		Classiques Garnier	monograph	2012-10-22	2012-11-09	16					P
La Fabrique du roman classique - Lire, éditer, enseigner les romans du XVIIe siècle de 1700 à 1900	978-2-406-15039-8	978-2-406-15041-1							https://classiques-garnier.com/doi/garnier?filename=EscMS01	Esmein-Sarrazin	EscMS01		fulltext		Classiques Garnier	monograph	2023-08-23	2023-08-23	81					P
La Fête imprimée - Spectacles et cérémonies politiques (1549-1662)	978-2-406-05679-9	978-2-406-05681-2							https://classiques-garnier.com/doi/garnier?filename=BbdMS01	Bolduc	BbdMS01		fulltext		Classiques Garnier	monograph	2016-06-29	2016-06-10	39					P
La Lyre tragique - Le discours pathétique sur la scène française (1634-1648)	978-2-8124-0857-1	978-2-8124-1134-2							https://classiques-garnier.com/doi/garnier?filename=AstMS01	Sort-Jacotot	AstMS01		fulltext		Classiques Garnier	monograph	2013-03-28	2013-04-18	20					P
La Muse de l’humeur noire - Urania de Lady Mary Wroth : une poétique de la mélancolie	978-2-406-06727-6	978-2-406-06729-0							https://classiques-garnier.com/doi/garnier?filename=GffMS01	Griffin	GffMS01		fulltext		Classiques Garnier	monograph	2018-08-01	2018-08-01	46					P
La polygraphie critique selon Guillaume Colletet - Une œuvre en mouvement (1616-1658)	978-2-406-06311-7	978-2-406-06313-1							https://classiques-garnier.com/doi/garnier?filename=SbaMS01	Biedma	SbaMS01		fulltext		Classiques Garnier	monograph	2018-06-27	2018-06-22	44					P
La Pratique du spectateur - La médiation des regards dans le théâtre de Thomas Corneille	978-2-406-06037-6	978-2-406-06039-0							https://classiques-garnier.com/doi/garnier?filename=GlrMS02	Le Chevalier	GlrMS02		fulltext		Classiques Garnier	monograph	2017-11-29	2017-12-12	49					P
La Prose poétique du roman baroque (1571-1670)	978-2-406-06588-3	978-2-406-06590-6							https://classiques-garnier.com/doi/garnier?filename=SdlMS01	Duval	SdlMS01		fulltext		Classiques Garnier	monograph	2017-12-20	2017-12-15	50					P
La Rochefoucauld et la culture mondaine - Portraits du cœur de l’homme	978-2-8124-0150-3	978-2-8124-4179-0							https://classiques-garnier.com/doi/garnier?filename=IceMS01	Chariatte	IceMS01		fulltext		Classiques Garnier	monograph	2011-08-24	2011-10-14	7					P
La Voix féminine et le plaisir de l’écoute en France aux XVIIe et XVIIIe siècles	978-2-8124-0635-5	978-2-8124-4502-6							https://classiques-garnier.com/doi/garnier?filename=SnyMS01	Nancy	SnyMS01		fulltext		Classiques Garnier	monograph	2012-08-30	2012-09-28	15					P
Le Cœur et la Croix - L’esthétique baroque de Richard Crashaw (1612-1649)	978-2-8124-0797-0	978-2-8124-4533-0							https://classiques-garnier.com/doi/garnier?filename=VrrMS01	Roger	VrrMS01		fulltext		Classiques Garnier	monograph	2012-10-22	2012-12-11	18					P
Le Défi de l’équivoque - Fiction et curiosité chez Aphra Behn	978-2-406-06688-0	978-2-406-06690-3							https://classiques-garnier.com/doi/garnier?filename=EglMS01	Girval	EglMS01		fulltext		Classiques Garnier	monograph	2018-06-27	2018-06-20	47					P
Le Roman au temps d’Henri IV et de Marie de Médicis	978-2-406-05724-6	978-2-406-05726-0							https://classiques-garnier.com/doi/garnier?filename=FgrMS07		FgrMS07		fulltext		Classiques Garnier	monograph	2016-06-29	2016-06-10	40		Greiner			P
Le Roman au temps de Louis XIII	978-2-406-08118-0	978-2-406-08120-3							https://classiques-garnier.com/doi/garnier?filename=FgrMS09		FgrMS09		fulltext		Classiques Garnier	monograph	2019-05-29	2019-05-28	56		Greiner			P
Le Roman mis en scène	978-2-8124-0809-0	978-2-8124-4111-0							https://classiques-garnier.com/doi/garnier?filename=FgrMS05		FgrMS05		fulltext		Classiques Garnier	monograph	2012-10-31	2012-12-11	19		Greiner			P
Le Soleil caché - Rhétorique sacrée et optique au XVIIe siècle en France	978-2-8124-3548-5	978-2-8124-3550-8							https://classiques-garnier.com/doi/garnier?filename=FllMS01	Libral	FllMS01		fulltext		Classiques Garnier	monograph	2016-06-08	2016-05-30	35					P
Le Théâtre baroque allemand et français - Le droit dans la littérature	978-2-8124-0185-5	978-2-8124-4455-5							https://classiques-garnier.com/doi/garnier?filename=RjzMS01	Jobez	RjzMS01		fulltext		Classiques Garnier	monograph	2010-10-18	2011-01-03	5					P
Le Tragique et le Féminin - Essai sur la poétique française de la tragédie (1553-1663)	978-2-8124-5981-8	978-2-8124-5983-2							https://classiques-garnier.com/doi/garnier?filename=VdiMS01	Dupuis	VdiMS01		fulltext		Classiques Garnier	monograph	2016-06-01	2016-05-19	36					P
Le Voyage de Perse à l’âge classique - Lieux rhétoriques et géographiques	978-2-406-09388-6	978-2-406-09390-9							https://classiques-garnier.com/doi/garnier?filename=RlaMS01	Lauthelier-Mourier	RlaMS01		fulltext		Classiques Garnier	monograph	2020-09-30	2020-09-23	59					P
Les Antiutopies classiques	978-2-8124-0380-4	978-2-8124-4020-5							https://classiques-garnier.com/doi/garnier?filename=CbaMS02	Braga	CbaMS02		fulltext		Classiques Garnier	monograph	2012-04-10	2012-05-16	11					P
Les Audiences de Thalie - La comédie allégorique, théâtre des idées à l’âge classique	978-2-8124-0773-4	978-2-8124-1120-5							https://classiques-garnier.com/doi/garnier?filename=MpnMS02	Poirson	MpnMS02		fulltext		Classiques Garnier	monograph	2013-06-26	2013-07-17	22					P
Les Cabinets de curiosités lyonnais - Une histoire des êtres et des choses à l'âge classique	978-2-406-14474-8	978-2-406-14476-2							https://classiques-garnier.com/doi/garnier?filename=VmiMS01	Mimeur	VmiMS01		fulltext		Classiques Garnier	monograph	2023-03-01	2023-03-01	78					P
Les Contes et nouvelles en vers de La Fontaine - Licence et mondanité	978-2-8124-5134-8	978-2-8124-5136-2							https://classiques-garnier.com/doi/garnier?filename=MbmMS01	Bermann	MbmMS01		fulltext		Classiques Garnier	monograph	2016-06-01	2016-05-19	37		Leplatre			P
Les Déniaisés - Irréligion et libertinage au début de l’époque moderne	978-2-8124-1413-8	978-2-8124-1415-2							https://classiques-garnier.com/doi/garnier?filename=JpcMS01	Cavaillé	JpcMS01		fulltext		Classiques Garnier	monograph	2014-02-13	2014-03-13	26					P
Les Jeux de l’Esprit - Tourner les Psaumes en français (1650-1715)	978-2-406-08871-4	978-2-406-08873-8							https://classiques-garnier.com/doi/garnier?filename=CfxMS01	Fourquet-Gracieux	CfxMS01		fulltext		Classiques Garnier	monograph	2020-01-08	2019-12-30	60					P
Les Longs Romans du XVIIe siècle - Urfé, Desmarets, Gomberville, La Calprenède, Scudéry	978-2-8124-0945-5	978-2-8124-0947-9							https://classiques-garnier.com/doi/garnier?filename=MlaMS01	Lallemand	MlaMS01		fulltext		Classiques Garnier	monograph	2013-05-29	2013-06-20	21					P
Les Miroirs de Thalie - Le théâtre sur le théâtre et la Comédie-Française (1680-1762)	978-2-406-08177-7	978-2-406-08179-1							https://classiques-garnier.com/doi/garnier?filename=JmhMS01	Hostiou	JmhMS01		fulltext		Classiques Garnier	monograph	2019-04-24	2019-04-23	55					P
Les Mises en scène de l’effroi, Titus Andronicus - (France et Angleterre)	978-2-8124-0168-8	978-2-8124-4177-6							https://classiques-garnier.com/doi/garnier?filename=IbrMS01	Blanchet-Beucher	IbrMS01		fulltext		Classiques Garnier	monograph	2010-09-20	2010-12-03	3					P
Les Politesses du seuil - Poèmes liminaires et sociabilités poétiques (1598-1630)	978-2-406-12788-8	978-2-406-12790-1							https://classiques-garnier.com/doi/garnier?filename=FrmMS01	Martin	FrmMS01		fulltext		Classiques Garnier	monograph	2022-04-13	2022-04-13	75		Dandrey			P
Les Politiques de l’âme - Direction spirituelle et Jésuites français à l’époque moderne	978-2-406-09291-9	978-2-406-09293-3							https://classiques-garnier.com/doi/garnier?filename=PkgMS01	Goujon	PkgMS01		fulltext		Classiques Garnier	monograph	2019-12-04	2019-11-25	57					P
