publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Encyclopédie Diderot et D'Alembert - Encyclopédie, Supplément tome 1		978-2-406-06783-2							https://num.classiques-garnier.com/diderot?filename=DidADSu01		DidADSu01		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, Supplément tome 2		978-2-406-06784-9							https://num.classiques-garnier.com/diderot?filename=DidADSu02		DidADSu02		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, Supplément tome 3		978-2-406-06785-6							https://num.classiques-garnier.com/diderot?filename=DidADSu03		DidADSu03		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, Supplément tome 4		978-2-406-06786-3							https://num.classiques-garnier.com/diderot?filename=DidADSu04		DidADSu04		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, Table analytique tome 1		978-2-406-06787-0							https://num.classiques-garnier.com/diderot?filename=DidADTa01		DidADTa01		fulltext		Classiques Garnier	monograph		2016-11-16						P
Encyclopédie Diderot et D'Alembert - Encyclopédie, Table analytique tome 2		978-2-406-06788-7							https://num.classiques-garnier.com/diderot?filename=DidADTa02		DidADTa02		fulltext		Classiques Garnier	monograph		2016-11-16						P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 1		978-2-406-06766-5							https://num.classiques-garnier.com/diderot?filename=DidAD01		DidAD01		fulltext		Classiques Garnier	monograph		2016-11-16			D'Alembert			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 10		978-2-406-06775-7							https://num.classiques-garnier.com/diderot?filename=DidAD10		DidAD10		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 11		978-2-406-06776-4							https://num.classiques-garnier.com/diderot?filename=DidAD11		DidAD11		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 12		978-2-406-06777-1							https://num.classiques-garnier.com/diderot?filename=DidAD12		DidAD12		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 13		978-2-406-06778-8							https://num.classiques-garnier.com/diderot?filename=DidAD13		DidAD13		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 14		978-2-406-06779-5							https://num.classiques-garnier.com/diderot?filename=DidAD14		DidAD14		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 15		978-2-406-06780-1							https://num.classiques-garnier.com/diderot?filename=DidAD15		DidAD15		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 16		978-2-406-06781-8							https://num.classiques-garnier.com/diderot?filename=DidAD16		DidAD16		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 17		978-2-406-06782-5							https://num.classiques-garnier.com/diderot?filename=DidAD17		DidAD17		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 2		978-2-406-06767-2							https://num.classiques-garnier.com/diderot?filename=DidAD02		DidAD02		fulltext		Classiques Garnier	monograph		2016-11-16			D'Alembert			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 3		978-2-406-06768-9							https://num.classiques-garnier.com/diderot?filename=DidAD03		DidAD03		fulltext		Classiques Garnier	monograph		2016-11-16			D'Alembert			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 4		978-2-406-06769-6							https://num.classiques-garnier.com/diderot?filename=DidAD04		DidAD04		fulltext		Classiques Garnier	monograph		2016-11-16			D'Alembert			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 5		978-2-406-06770-2							https://num.classiques-garnier.com/diderot?filename=DidAD05		DidAD05		fulltext		Classiques Garnier	monograph		2016-11-16			D'Alembert			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 6		978-2-406-06771-9							https://num.classiques-garnier.com/diderot?filename=DidAD06		DidAD06		fulltext		Classiques Garnier	monograph		2016-11-16			D'Alembert			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 7		978-2-406-06772-6							https://num.classiques-garnier.com/diderot?filename=DidAD07		DidAD07		fulltext		Classiques Garnier	monograph		2016-11-16			D'Alembert			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 8		978-2-406-06773-3							https://num.classiques-garnier.com/diderot?filename=DidAD08		DidAD08		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
Encyclopédie Diderot et D'Alembert - Encyclopédie, tome 9		978-2-406-06774-0							https://num.classiques-garnier.com/diderot?filename=DidAD09		DidAD09		fulltext		Classiques Garnier	monograph		2016-11-16			M＊＊＊			P
