publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
A Dictionarie of the french and english tongues		978-2-8124-4860-7							https://num.classiques-garnier.com/corpusdictionnaires?filename=CotAD01	Cotgrave	CotAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Complément du Dictionnaire de l'Académie française		978-2-8124-4858-4							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD12	Barré	AcfAD12		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionaire Francoislatin		978-2-8124-4861-4							https://num.classiques-garnier.com/corpusdictionnaires?filename=EstAD01	Estienne	EstAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Dictionaire Universel		978-2-8124-4862-1							https://num.classiques-garnier.com/corpusdictionnaires?filename=FurAD01	Furetière	FurAD01		fulltext		Classiques Garnier	monograph		2005-02-04						P
Dictionnaire de l'Académie française, 1835 [Sixième édition]		978-2-8124-4855-3							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD09		AcfAD09		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie française, 1879 [Septième édition]		978-2-8124-4856-0							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD13		AcfAD13		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie française, 1932-1935 [Huitième édition]		978-2-8124-4857-7							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD10		AcfAD10		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie françoise, 1740 [Troisième édition]		978-2-8124-4852-2							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD06		AcfAD06		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie françoise, 1762 [Quatrième édition]		978-2-8124-4853-9							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD07		AcfAD07		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie françoise, 1798 [Cinquième édition]		978-2-8124-4854-6							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD08		AcfAD08		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'ancienne langue française et de tous ses dialectes du IXe au XVe siècle		978-2-8124-4864-5							https://num.classiques-garnier.com/corpusdictionnaires?filename=GodAD02	Godefroy	GodAD02		fulltext		Classiques Garnier	monograph		2005-05-26						P
Dictionnaire de la langue française du seizième siècle		978-2-8124-4865-2							https://num.classiques-garnier.com/corpusdictionnaires?filename=HugAD01	Huguet	HugAD01		fulltext		Classiques Garnier	monograph		2005-02-11						P
Dictionnaire étymologique ou Origines de la langue françoise		978-2-8124-4868-3							https://num.classiques-garnier.com/corpusdictionnaires?filename=MenAD02	Ménage	MenAD02		fulltext		Classiques Garnier	monograph		2007-05-07						P
Dictionnaire françois		978-2-8124-4870-6							https://num.classiques-garnier.com/corpusdictionnaires?filename=RicAD01	Richelet	RicAD01		fulltext		Classiques Garnier	monograph		2005-02-04						P
Dictionnaire historique de l'ancien langage françois ou Glossaire de la langue françoise depuis son origine jusqu'au siècle de Louis XIV		978-2-8124-4866-9							https://num.classiques-garnier.com/corpusdictionnaires?filename=LacAD01	La Curne de Sainte-Palaye	LacAD01		fulltext		Classiques Garnier	monograph		2007-07-16						P
Essai d'un Dictionaire universel		978-2-8124-4863-8							https://num.classiques-garnier.com/corpusdictionnaires?filename=FurAD02	Furetière	FurAD02		fulltext		Classiques Garnier	monograph		2007-05-07						P
Le Dictionaire de l'Académie françoise, 1687 [Avant-Première 1]		978-2-8124-4847-8							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD01		AcfAD01		fulltext		Classiques Garnier	monograph		2007-08-17						P
Le Dictionaire de l'Académie françoise, 1687 [Avant-Première 2]		978-2-8124-4848-5							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD02		AcfAD02		fulltext		Classiques Garnier	monograph		2007-08-17						P
Le Dictionaire de l'Académie françoise, 1687 [Avant-Première 3]		978-2-8124-4849-2							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD03		AcfAD03		fulltext		Classiques Garnier	monograph		2007-08-17						P
Le Dictionnaire de l'Académie françoise dedié au Roy, 1694 [Première édition]		978-2-8124-4850-8							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD04		AcfAD04		fulltext		Classiques Garnier	monograph		2007-05-07						P
Le Dictionnaire des Arts et des Sciences		978-2-8124-4859-1							https://num.classiques-garnier.com/corpusdictionnaires?filename=CorAD01	Corneille	CorAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Les Origines de la langue françoise		978-2-8124-6117-0							https://num.classiques-garnier.com/corpusdictionnaires?filename=MenAD01	Ménage	MenAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Nouveau Dictionnaire de l'Académie françoise, 1718 [Deuxième édition]		978-2-8124-4851-5							https://num.classiques-garnier.com/corpusdictionnaires?filename=AcfAD05		AcfAD05		fulltext		Classiques Garnier	monograph		2007-08-17						P
Thrésor de la langue françoyse, tant ancienne que moderne		978-2-8124-4869-0							https://num.classiques-garnier.com/corpusdictionnaires?filename=NicAD01	Nicot	NicAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
