publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Bibliographie descriptive des imprimés du baron d’Holbach	978-2-8124-5152-2	978-2-8124-5154-6							https://classiques-garnier.com/doi/garnier?filename=JvuMS01	Vercruysse	JvuMS01		fulltext		Classiques Garnier	monograph	2017-01-25	2017-01-13	8					P
Cours de sémiotique - Pour une sémiotique applicable	978-2-406-09654-2	978-2-406-09656-6							https://classiques-garnier.com/doi/garnier?filename=LhrMS02	Hébert	LhrMS02		fulltext		Classiques Garnier	monograph	2020-03-13	2020-03-02	18		Klinkenberg			P
Dictionnaire André Breton	978-2-8124-0914-1	978-2-8124-0916-5							https://classiques-garnier.com/doi/garnier?filename=HbrMS02		HbrMS02		fulltext		Classiques Garnier	monograph	2013-01-08	2013-01-29	2		Béhar			P
Dictionnaire André Malraux	978-2-8124-3411-2	978-2-8124-3413-6							https://classiques-garnier.com/doi/garnier?filename=JltMS01		JltMS01		fulltext		Classiques Garnier	monograph	2015-07-27	2015-09-02	7		Larrat			P
Dictionnaire Balzac	978-2-406-11539-7	978-2-406-11543-4							https://classiques-garnier.com/doi/garnier?filename=EbsMSG02		EbsMSG02		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-02	21		Bordas			P
Dictionnaire Colette	978-2-406-08019-0	978-2-406-08021-3							https://classiques-garnier.com/doi/garnier?filename=GydMS01		GydMS01		fulltext		Classiques Garnier	monograph	2018-10-03	2018-10-02	12		Ducrey			P
Dictionnaire de l’Opéra de Paris sous l’Ancien Régime (1669-1791). Tome I – A-C	978-2-406-09061-8	978-2-406-09063-2							https://classiques-garnier.com/doi/garnier?filename=OprMS01		OprMS01		fulltext		Classiques Garnier	monograph	2019-06-24	2019-06-26	14		Denécheau			P
Dictionnaire de l’Opéra de Paris sous l’Ancien Régime (1669-1791). Tome II – D-G	978-2-406-09064-9	978-2-406-09066-3							https://classiques-garnier.com/doi/garnier?filename=OprMS02		OprMS02		fulltext		Classiques Garnier	monograph	2019-06-24	2019-06-27	15		Denécheau			P
Dictionnaire de l’Opéra de Paris sous l’Ancien Régime (1669-1791). Tome III – H-O	978-2-406-09673-3	978-2-406-09675-7							https://classiques-garnier.com/doi/garnier?filename=OprMS03		OprMS03		fulltext		Classiques Garnier	monograph	2019-12-11	2019-12-02	16		Denécheau			P
Dictionnaire de l’Opéra de Paris sous l’Ancien Régime (1669-1791). Tome IV – P-Z	978-2-406-09846-1	978-2-406-09848-5							https://classiques-garnier.com/doi/garnier?filename=OprMS04		OprMS04		fulltext		Classiques Garnier	monograph	2020-02-12	2020-02-03	17		Denécheau			P
Dictionnaire de Michel de Montaigne	978-2-406-06366-7	978-2-406-06367-4							https://classiques-garnier.com/doi/garnier?filename=PdnMS08		PdnMS08		fulltext		Classiques Garnier	monograph	2007-01-01	2016-11-28	11		Desan			P
Dictionnaire des philosophes français du XVIIe siècle - Acteurs et réseaux du savoir	978-2-8124-1721-4	978-2-8124-1723-8							https://classiques-garnier.com/doi/garnier?filename=LfuMS01		LfuMS01		fulltext		Classiques Garnier	monograph	2020-10-21	2015-07-30	3		Foisneau			P
Dictionnaire du lyrique - Poésie, arts, médias	978-2-406-15973-5	978-2-406-15975-9							https://classiques-garnier.com/doi/garnier?filename=ArzMS01		ArzMS01		fulltext		Classiques Garnier	monograph	2024-02-28	2024-02-21	27		Rodriguez			P
Dictionnaire Gide	978-2-8124-0241-8	978-2-8124-4239-1							https://classiques-garnier.com/doi/garnier?filename=JwaMS02		JwaMS02		fulltext		Classiques Garnier	monograph	2011-03-07	2011-04-06	1		Wittmann			P
Dictionnaire Giono	978-2-8124-6056-2	978-2-8124-6058-6							https://classiques-garnier.com/doi/garnier?filename=JylMS01		JylMS01		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-25	9		Laurichesse			P
Dictionnaire Goldoni	978-2-406-08379-5	978-2-406-08381-8							https://classiques-garnier.com/doi/garnier?filename=AfbMS01		AfbMS01		fulltext		Classiques Garnier	monograph	2019-05-09	2019-05-07	13		Fabiano			P
Dictionnaire Gustave Flaubert	978-2-406-06031-4	978-2-406-06033-8							https://classiques-garnier.com/doi/garnier?filename=EczMS01		EczMS01		fulltext		Classiques Garnier	monograph	2017-09-06	2017-08-28	10		Le Calvez			P
Dictionnaire littéraire de la scatologie - D’Aristophane à Pierre Michon	978-2-406-16554-5	978-2-406-16556-9							https://classiques-garnier.com/doi/garnier?filename=MafMS01	Hamon	MafMS01		fulltext		Classiques Garnier	monograph	2024-06-19	2024-06-19	28					P
Dictionnaire René Char	978-2-8124-3300-9	978-2-8124-3302-3							https://classiques-garnier.com/doi/garnier?filename=DlrMS01		DlrMS01		fulltext		Classiques Garnier	monograph	2015-02-26	2015-04-09	6		Leclair			P
Dictionnaire Rimbaud	978-2-406-10952-5	978-2-406-10954-9							https://classiques-garnier.com/doi/garnier?filename=AvtMS02		AvtMS02		fulltext		Classiques Garnier	monograph	2021-02-17	2021-02-08	19		Vaillant			P
Dictionnaire Valery Larbaud	978-2-406-11444-4	978-2-406-11446-8							https://classiques-garnier.com/doi/garnier?filename=NdoMS01		NdoMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	20		Auzoux			P
Dictionnaire Victor Hugo	978-2-406-14624-7	978-2-406-14626-1							https://classiques-garnier.com/doi/garnier?filename=CmiMS02		CmiMS02		fulltext		Classiques Garnier	monograph	2023-06-21	2023-06-21	24		Millet			P
Introduction à l'analyse des textes littéraires	978-2-406-14459-5	978-2-406-14461-8							https://classiques-garnier.com/doi/garnier?filename=LhrMS04	Hébert	LhrMS04		fulltext		Classiques Garnier	monograph	2023-04-12	2023-04-12	23		Gormley			P
L’Analyse des textes littéraires - Une méthodologie complète	978-2-8124-3327-6	978-2-8124-3329-0							https://classiques-garnier.com/doi/garnier?filename=LhrMS01	Hébert	LhrMS01		fulltext		Classiques Garnier	monograph	2015-02-19	2015-03-07	5					P
La Dissertation philosophique - Méthode complète pour classes préparatoires, examens et concours	978-2-406-12888-5	978-2-406-12890-8							https://classiques-garnier.com/doi/garnier?filename=EbtMS01		EbtMS01		fulltext		Classiques Garnier	monograph	2022-04-27	2022-04-27	22		Ballanfat			P
Le Surréalisme par les textes	978-2-8124-2057-3	978-2-8124-2059-7							https://classiques-garnier.com/doi/garnier?filename=HbrMS03	Béhar	HbrMS03		fulltext		Classiques Garnier	monograph	2014-01-08	2014-01-17	4					P
