publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Choix de lettres	978-2-406-11551-9	978-2-406-11553-3							https://classiques-garnier.com/doi/garnier?filename=SfhMS02	Supervielle	SfhMS02		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	35		Fischbach			P
Choix de lettres, II - Des ponts dans l’espace	978-2-406-13831-0	978-2-406-13833-4							https://classiques-garnier.com/doi/garnier?filename=SfhMS03	Supervielle	SfhMS03		fulltext		Classiques Garnier	monograph	2023-05-24	2023-05-24	44		Fischbach			P
Chronique de la Grande Guerre	978-2-406-14989-7	978-2-406-14991-0							https://classiques-garnier.com/doi/garnier?filename=VrdMS03	Barrès	VrdMS03		fulltext		Classiques Garnier	monograph	2023-09-06	2023-09-06	47		Rambaud			P
Dialogues des amateurs sur les choses du temps - suivi de Nouveaux dialogues des amateurs	978-2-406-06746-7	978-2-406-06748-1							https://classiques-garnier.com/doi/garnier?filename=RgmMS01	Gourmont	RgmMS01		fulltext		Classiques Garnier	monograph	2019-03-27	2019-03-25	22		Buat			P
Écrits guerriers - 1914-1915	978-2-406-10182-6	978-2-406-10184-0							https://classiques-garnier.com/doi/garnier?filename=CbtMS03	Gourmont	CbtMS03		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	29		Buat			P
Écrits normands	978-2-406-14935-4	978-2-406-14937-8							https://classiques-garnier.com/doi/garnier?filename=RgmMS02	Gourmont	RgmMS02		fulltext		Classiques Garnier	monograph	2023-09-20	2023-09-20	48		Buat			P
Éléments de philosophie - Quatre-vingt-quinze chapitres sur l’esprit et les passions	978-2-406-12222-7	978-2-406-12224-1							https://classiques-garnier.com/doi/garnier?filename=AvrMS01	Alain	AvrMS01		fulltext		Classiques Garnier	monograph	2022-02-16	2022-02-16	38		Vitry			P
Essai sur Gœthe	978-2-8124-3131-9	978-2-8124-3133-3							https://classiques-garnier.com/doi/garnier?filename=FmnMS01	Rod	FmnMS01		fulltext		Classiques Garnier	monograph	2015-09-16	2015-10-02	10		Marchal-Ninosque			P
Essais, articles, récits et témoignages. Tome I - D’une guerre à l’autre	978-2-406-09984-0	978-2-406-09988-8							https://classiques-garnier.com/doi/garnier?filename=JgxMS01	Giraudoux	JgxMS01		fulltext		Classiques Garnier	monograph	2020-10-07	2020-09-28	30		Landerouin			P
Essais, articles, récits et témoignages. Tome II - Textes critiques et politiques	978-2-406-12745-1	978-2-406-12747-5							https://classiques-garnier.com/doi/garnier?filename=JgxMS02	Giraudoux	JgxMS02		fulltext		Classiques Garnier	monograph	2022-08-24	2022-08-24	41		Landerouin			P
Esthétique de la langue française - La déformation, la métaphore, le cliché, le vers libre, le vers populaire	978-2-8124-6012-8	978-2-8124-6014-2							https://classiques-garnier.com/doi/garnier?filename=EksMS04	Gourmont	EksMS04		fulltext		Classiques Garnier	monograph	2016-03-30	2016-04-07	16		Kaës			P
Fragments manuscrits relatifs à la culture classique	978-2-406-07912-5	978-2-406-07914-9							https://classiques-garnier.com/doi/garnier?filename=AnyMS02	Suarès	AnyMS02		fulltext		Classiques Garnier	monograph	2019-01-30	2019-01-29	23		Rosny			P
Henri de Régnier, témoin de son temps - Anthologie	978-2-406-07812-8	978-2-406-07814-2							https://classiques-garnier.com/doi/garnier?filename=CiiMS02	Régnier	CiiMS02		fulltext		Classiques Garnier	monograph	2019-10-23	2019-10-15	26		Imperiali			P
L’Esprit et le Feu - Correspondance (1917-1935)	978-2-406-14176-1	978-2-406-14178-5							https://classiques-garnier.com/doi/garnier?filename=PbrMS01	Rolland	PbrMS01		fulltext		Classiques Garnier	monograph	2023-05-31	2023-05-31	43		Baudorre			P
La Fugitive. À la recherche du temps perdu, VI - Œuvres complètes, 6	978-2-406-06149-6	978-2-406-06151-9							https://classiques-garnier.com/doi/garnier?filename=MptMS02	Proust	MptMS02		fulltext		Classiques Garnier	monograph	2017-09-27	2017-10-09	20		Fraisse			P
La Prisonnière. À la recherche du temps perdu, V - Œuvres complètes, 5	978-2-8124-1046-8	978-2-8124-1048-2							https://classiques-garnier.com/doi/garnier?filename=MptMS01	Proust	MptMS01		fulltext		Classiques Garnier	monograph	2013-05-31	2013-06-17	7		Fraisse			P
Le Problème du style - Questions d’art, de littérature et de grammaire	978-2-8124-3399-3	978-2-8124-3401-3							https://classiques-garnier.com/doi/garnier?filename=EksMS03	Gourmont	EksMS03		fulltext		Classiques Garnier	monograph	2015-03-27	2015-04-29	13		Kaës			P
Le Roman russe	978-2-8124-0176-3	978-2-8124-4531-6							https://classiques-garnier.com/doi/garnier?filename=VogMS01	Vogüé	VogMS01		fulltext		Classiques Garnier	monograph	2010-08-12	2010-12-03	3		Backès			P
Les Diverses Familles spirituelles de la France	978-2-406-06682-8	978-2-406-06684-2							https://classiques-garnier.com/doi/garnier?filename=VrdMS02	Barrès	VrdMS02		fulltext		Classiques Garnier	monograph	2017-11-22	2017-11-09	21		Rambaud			P
Les Poètes fantaisistes - Une anthologie	978-2-406-11436-9	978-2-406-11438-3							https://classiques-garnier.com/doi/garnier?filename=JsoMS01		JsoMS01		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-02	34		Serroy			P
Les Premiers Écrits : documents et manuscrits	978-2-8124-0151-0	978-2-8124-4114-1							https://classiques-garnier.com/doi/garnier?filename=FgxMS02	Suarès	FgxMS02		fulltext		Classiques Garnier	monograph	2010-06-15	2010-08-02	2		Gagneux			P
Lettres à quelques amis écrivains	978-2-406-08414-3	978-2-406-08416-7							https://classiques-garnier.com/doi/garnier?filename=AlaMS01	Bosco	AlaMS01		fulltext		Classiques Garnier	monograph	2019-06-05	2019-06-02	24		Tassel			P
Lumières sur Maldoror	978-2-406-14719-0	978-2-406-14721-3							https://classiques-garnier.com/doi/garnier?filename=HbrMS06	Béhar	HbrMS06		fulltext		Classiques Garnier	monograph	2023-08-23	2023-08-23	45					P
Méthodes et pratiques de l’édition critique des textes et documents modernes	978-2-406-08637-6	978-2-406-08639-0							https://classiques-garnier.com/doi/garnier?filename=EblMS02	Breuil	EblMS02		fulltext		Classiques Garnier	monograph	2019-11-06	2019-10-29	27					P
Nell Horn de l’Armée du Salut	978-2-8124-0298-2	978-2-8124-4220-9							https://classiques-garnier.com/doi/garnier?filename=JrnMS01	Rosny aîné	JrnMS01		fulltext		Classiques Garnier	monograph	2011-09-26	2011-10-14	4		De Felici			P
Œuvres complètes. Tome I	978-2-8124-0365-1	978-2-8124-3937-7							https://classiques-garnier.com/doi/garnier?filename=AjaMS01	Jarry	AjaMS01		fulltext		Classiques Garnier	monograph	2012-12-03	2012-12-29	5		Béhar			P
Œuvres complètes. Tome I - Céline Arnauld	978-2-8124-1060-4	978-2-8124-1062-8							https://classiques-garnier.com/doi/garnier?filename=PdcMS01	Arnauld	PdcMS01		fulltext		Classiques Garnier	monograph	2013-08-05	2013-08-29	9		Martin-Schmets			P
Œuvres complètes. Tome II	978-2-8124-0885-4	978-2-8124-3938-4							https://classiques-garnier.com/doi/garnier?filename=AjaMS02	Jarry	AjaMS02		fulltext		Classiques Garnier	monograph	2012-12-14	2012-12-29	6		Béhar			P
Œuvres complètes. Tome II - Paul Dermée : poésie	978-2-8124-3179-1	978-2-8124-3181-4							https://classiques-garnier.com/doi/garnier?filename=PdcMS02	Arnauld	PdcMS02		fulltext		Classiques Garnier	monograph	2015-03-20	2015-04-20	11		Martin-Schmets			P
Œuvres complètes. Tome III - Œuvres complètes. Tome III [Jarry (Alfred)]	978-2-8124-1079-6	978-2-8124-1081-9							https://classiques-garnier.com/doi/garnier?filename=AjaMS03	Jarry	AjaMS03		fulltext		Classiques Garnier	monograph	2013-07-15	2013-08-22	8		Béhar			P
Œuvres complètes. Tome III - Paul Dermée : textes critiques	978-2-8124-3182-1	978-2-8124-3184-5							https://classiques-garnier.com/doi/garnier?filename=PdcMS03	Arnauld	PdcMS03		fulltext		Classiques Garnier	monograph	2015-03-20	2015-04-20	12		Martin-Schmets			P
Œuvres complètes. Tome IV	978-2-8124-3512-6	978-2-8124-3514-0							https://classiques-garnier.com/doi/garnier?filename=AjaMS04	Jarry	AjaMS04		fulltext		Classiques Garnier	monograph	2016-10-19	2016-11-04	15		Béhar			P
Œuvres complètes. Tome IV - Textes d’émissions de radio Textes sur la radio (1re partie)	978-2-8124-5958-0	978-2-8124-5960-3							https://classiques-garnier.com/doi/garnier?filename=PdcMS04	Arnauld	PdcMS04		fulltext		Classiques Garnier	monograph	2017-06-07	2017-06-06	17		Martin-Schmets			P
Œuvres complètes. Tome V	978-2-406-08504-1	978-2-406-08506-5							https://classiques-garnier.com/doi/garnier?filename=AjaMS05	Jarry	AjaMS05		fulltext		Classiques Garnier	monograph	2020-01-08	2020-01-02	25		Béhar			P
Œuvres complètes. Tome V - Textes sur la radio (2e partie)	978-2-8124-5961-0	978-2-8124-5963-4							https://classiques-garnier.com/doi/garnier?filename=PdcMS05	Arnauld	PdcMS05		fulltext		Classiques Garnier	monograph	2017-06-07	2017-06-06	18		Martin-Schmets			P
Œuvres complètes. Tome VI	978-2-406-11293-8	978-2-406-11295-2							https://classiques-garnier.com/doi/garnier?filename=AjaMS06	Jarry	AjaMS06		fulltext		Classiques Garnier	monograph	2022-01-12	2022-01-12	33		Béhar			P
Œuvres complètes. Tome VI - Biographies musicales : Vie de Beethoven – Haendel	978-2-406-10663-0	978-2-406-10665-4							https://classiques-garnier.com/doi/garnier?filename=RrdMS10	Rolland	RrdMS10		fulltext		Classiques Garnier	monograph	2021-06-16	2021-06-16	32		Gaboriaud			P
Œuvres complètes. Tome VI - Textes sur la radio (3e partie)	978-2-8124-5964-1	978-2-8124-5966-5							https://classiques-garnier.com/doi/garnier?filename=PdcMS06	Arnauld	PdcMS06		fulltext		Classiques Garnier	monograph	2017-06-07	2017-06-07	19		Martin-Schmets			P
Œuvres complètes. Tome VII - Écrits sur les musiciens d’Autrefois I. Histoire de l’Opéra en Europe avant Lully et Scarlatti	978-2-406-15823-3	978-2-406-15825-7							https://classiques-garnier.com/doi/garnier?filename=RrdMS26	Rolland	RrdMS26		fulltext		Classiques Garnier	monograph	2024-01-03	2024-01-03	49		Roudil			P
Œuvres complètes. Tome VII - Textes divers : Cahiers de jeunesse, Les Affaires et l’affiche, Traductions	978-2-406-08671-0	978-2-406-08673-4							https://classiques-garnier.com/doi/garnier?filename=PdcMS07	Arnauld	PdcMS07		fulltext		Classiques Garnier	monograph	2019-10-16	2019-10-07	28		Martin-Schmets			P
Œuvres complètes. Tome VIII - Musiciens d’aujourd’hui	978-2-406-10680-7	978-2-406-10682-1							https://classiques-garnier.com/doi/garnier?filename=RrdMS12	Rolland	RrdMS12		fulltext		Classiques Garnier	monograph	2021-06-30	2021-06-30	31		Roudil			P
Œuvres complètes. Tome XII - Péguy	978-2-406-12875-5	978-2-406-12877-9							https://classiques-garnier.com/doi/garnier?filename=RrdMS18	Rolland	RrdMS18		fulltext		Classiques Garnier	monograph	2022-07-27	2022-07-27	39		Roudil			P
Œuvres complètes. Tome XIII - Essais littéraires	978-2-406-14732-9	978-2-406-14734-3							https://classiques-garnier.com/doi/garnier?filename=RrdMS25	Rolland	RrdMS25		fulltext		Classiques Garnier	monograph	2023-09-13	2023-09-13	46		Roudil			P
Œuvres complètes. Tome XIV - Biographies indiennes	978-2-406-12872-4	978-2-406-12874-8							https://classiques-garnier.com/doi/garnier?filename=RrdMS20	Rolland	RrdMS20		fulltext		Classiques Garnier	monograph	2022-08-03	2022-08-03	40		Roudil			P
Sédentaire citoyen d’Haussmannie - Poèmes choisis	978-2-406-12183-1	978-2-406-12185-5							https://classiques-garnier.com/doi/garnier?filename=SstMS02	Frick	SstMS02		fulltext		Classiques Garnier	monograph	2021-11-17	2021-11-17	36		Bourreau-Steele			P
Un estomac d’Autriche	978-2-406-12334-7	978-2-406-12336-1							https://classiques-garnier.com/doi/garnier?filename=FjbMS02	Dumur	FjbMS02		fulltext		Classiques Garnier	monograph	2021-10-20	2021-10-20	37		Jacob			P
Valbert ou les Récits d’un jeune homme	978-2-8124-0050-6	978-2-8124-4520-0							https://classiques-garnier.com/doi/garnier?filename=TwaMS01	Wyzewa	TwaMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	1		Michelet Jacquod			P
Vers et Prose (1905-1914) - Anthologie d’une revue de la Belle Époque	978-2-8124-3152-4	978-2-8124-3154-8							https://classiques-garnier.com/doi/garnier?filename=CpzMS01		CpzMS01		fulltext		Classiques Garnier	monograph	2015-12-09	2015-12-16	14		Pérez			P
Wagner	978-2-406-13531-9	978-2-406-13533-3							https://classiques-garnier.com/doi/garnier?filename=FgxMS03	Suarès	FgxMS03		fulltext		Classiques Garnier	monograph	2022-12-07	2022-12-07	42		Gagneux			P
