publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Antéparadis	978-2-406-08189-0	978-2-406-08191-3							https://classiques-garnier.com/doi/garnier?filename=BsnMS01	Zurita	BsnMS01		fulltext		Classiques Garnier	monograph	2018-12-26	2018-12-17	30		Santini			P
Aurora Leigh	978-2-406-09391-6	978-2-406-09393-0							https://classiques-garnier.com/doi/garnier?filename=JcpMS01	Barrett Browning	JcpMS01		fulltext		Classiques Garnier	monograph	2020-06-03	2020-04-08	34		Perquin			P
Contes de la Pampa	978-2-8124-4717-4	978-2-8124-4719-8							https://classiques-garnier.com/doi/garnier?filename=AgqMS01	Ugarte	AgqMS01		fulltext		Classiques Garnier	monograph	2015-09-23	2015-10-13	17		Gasquet			P
Contes nocturnes	978-2-8124-0225-8	978-2-8124-4084-7							https://classiques-garnier.com/doi/garnier?filename=EhnMS01	Hoffmann	EhnMS01		fulltext		Classiques Garnier	monograph	2011-04-08	2011-05-12	2		Montandon			P
Contes policiers et autres	978-2-8124-3143-2	978-2-8124-3145-6							https://classiques-garnier.com/doi/garnier?filename=HjnMS01	Poe	HjnMS01		fulltext		Classiques Garnier	monograph	2014-10-15	2014-11-01	11		Justin			P
Écrits	978-2-406-08773-1	978-2-406-08775-5							https://classiques-garnier.com/doi/garnier?filename=OlhMS01	Humboldt	OlhMS01		fulltext		Classiques Garnier	monograph	2019-11-06	2019-10-29	33		Lubrich			P
Écrits sur la pauvreté et le crime - L’Enquête de 1751 et le Projet de 1753	978-2-406-12857-1	978-2-406-12859-5							https://classiques-garnier.com/doi/garnier?filename=JaqMS02	Fielding	JaqMS02		fulltext		Classiques Garnier	monograph	2022-06-01	2022-06-01	40		Carré			P
El trovador / Le Trouvère	978-2-8124-0223-4	978-2-8124-4149-3							https://classiques-garnier.com/doi/garnier?filename=GgzMS01	García Gutiérrez	GgzMS01		fulltext		Classiques Garnier	monograph	2011-03-25	2011-04-06	1		Zaragoza			P
Everyman / Tout-Homme	978-2-406-13828-0	978-2-406-13830-3							https://classiques-garnier.com/doi/garnier?filename=JhsMS01		JhsMS01		fulltext		Classiques Garnier	monograph	2023-04-19	2023-04-19	49		Carruthers			P
Florentin	978-2-406-16600-9	978-2-406-16602-3							https://classiques-garnier.com/doi/garnier?filename=AloMS05	Schlegel	AloMS05		fulltext		Classiques Garnier	monograph	2024-04-30	2024-04-30	52		Montandon			P
Greguerías / Brouhahas	978-2-406-08388-7	978-2-406-08390-0							https://classiques-garnier.com/doi/garnier?filename=LalMS01	Gómez de la Serna	LalMS01		fulltext		Classiques Garnier	monograph	2019-01-16	2019-01-07	31		Laget			P
Guzmán d’Alfarache	978-2-8124-2959-0	978-2-8124-2961-3							https://classiques-garnier.com/doi/garnier?filename=FdsMS01	Alemán	FdsMS01		fulltext		Classiques Garnier	monograph	2014-07-02	2014-07-31	10		Desvois			P
Illuminations dans l’ombre	978-2-406-14808-1	978-2-406-14810-4							https://classiques-garnier.com/doi/garnier?filename=DduMS01	Sawa	DduMS01		fulltext		Classiques Garnier	monograph	2023-07-05	2023-07-05	50		Delpirou			P
L’Art de l’arnaque, découvertes considérables - A Notable Discovery of Cozenage	978-2-406-13042-0	978-2-406-13044-4							https://classiques-garnier.com/doi/garnier?filename=PdeMS02	Greene	PdeMS02		fulltext		Classiques Garnier	monograph	2022-07-13	2022-07-13	42		Drouet			P
L’Élixir de vie	978-2-8124-0333-0	978-2-8124-4167-7							https://classiques-garnier.com/doi/garnier?filename=HawMS01	Hawthorne	HawMS01		fulltext		Classiques Garnier	monograph	2011-11-30	2011-12-19	3		Anastasaki			P
L’Ensorcelée suivie de La Lioncelle	978-2-406-12225-8	978-2-406-12227-2							https://classiques-garnier.com/doi/garnier?filename=CfeMS02	Benedictsson	CfeMS02		fulltext		Classiques Garnier	monograph	2022-02-02	2022-02-02	36		François-Denève			P
L’Ingénieux Hidalgo Don Quichotte de la Manche (Première partie)	978-2-406-12742-0	978-2-406-12744-4							https://classiques-garnier.com/doi/garnier?filename=EceMS01	Cervantès	EceMS01		fulltext		Classiques Garnier	monograph	2022-12-28	2022-12-28	39		Coutelle			P
La Barbe bleue suivi de Sept Femmes de Barbe-Bleue	978-2-8124-0966-0	978-2-8124-0968-4							https://classiques-garnier.com/doi/garnier?filename=LtkMS01	Tieck	LtkMS01		fulltext		Classiques Garnier	monograph	2013-03-28	2013-04-18	7		Montandon			P
La Grande Tempête	978-2-406-06809-9	978-2-406-06811-2							https://classiques-garnier.com/doi/garnier?filename=DldMS01	Defoe	DldMS01		fulltext		Classiques Garnier	monograph	2018-10-03	2018-10-04	24		Peraldo			P
La Lady Macbeth du district de Mtsensk	978-2-8124-6069-2	978-2-8124-6071-5							https://classiques-garnier.com/doi/garnier?filename=CgyMS01	Leskov	CgyMS01		fulltext		Classiques Garnier	monograph	2016-02-24	2016-03-04	20		Géry			P
La Véritable Histoire de Tasker Jevons suivi de Monsieur Waddington de Wyck	978-2-406-14173-0	978-2-406-14175-4							https://classiques-garnier.com/doi/garnier?filename=LdbMS01	Sinclair	LdbMS01		fulltext		Classiques Garnier	monograph	2023-02-01	2023-02-01	47		Bont			P
La Vie immobile - Patries, Les Sonnets, Le Retour	978-2-406-15909-4	978-2-406-15908-7							https://classiques-garnier.com/doi/garnier?filename=UceMS01	Palamas	UceMS01		fulltext		Classiques Garnier	monograph	2024-01-10	2024-01-10	51		Calvié			P
La Vocation théâtrale de Wilhelm Meister	978-2-8124-4634-4	978-2-8124-4636-8							https://classiques-garnier.com/doi/garnier?filename=RksMS01	Gœthe	RksMS01		fulltext		Classiques Garnier	monograph	2016-04-06	2016-04-14	18		Krebs			P
Le Chemin de Damas I	978-2-8124-3381-8	978-2-8124-3383-2							https://classiques-garnier.com/doi/garnier?filename=AbuMS01	Strindberg	AbuMS01		fulltext		Classiques Garnier	monograph	2015-07-22	2015-09-02	13		Bourguignon			P
Le Jeune Érudit Damon et Le Trésor - Suivi de Les Amants généreux de Rochon de Chabannes, imitation de Minna von Barnhelm	978-2-406-07365-9	978-2-406-07367-3							https://classiques-garnier.com/doi/garnier?filename=EjrMS01	Lessing	EjrMS01		fulltext		Classiques Garnier	monograph	2019-01-09	2019-01-02	27		Jaubert-Michel			P
