publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Encyclopédie d'Yverdon - Encyclopédie, tome 1		978-2-8124-9364-5							https://num.classiques-garnier.com/yverdon?filename=YveAD01		YveAD01		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 10		978-2-8124-9373-7							https://num.classiques-garnier.com/yverdon?filename=YveAD10		YveAD10		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 11		978-2-8124-9374-4							https://num.classiques-garnier.com/yverdon?filename=YveAD11		YveAD11		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 12		978-2-8124-9375-1							https://num.classiques-garnier.com/yverdon?filename=YveAD12		YveAD12		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 13		978-2-8124-9376-8							https://num.classiques-garnier.com/yverdon?filename=YveAD13		YveAD13		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 14		978-2-8124-9377-5							https://num.classiques-garnier.com/yverdon?filename=YveAD14		YveAD14		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 15		978-2-8124-9378-2							https://num.classiques-garnier.com/yverdon?filename=YveAD15		YveAD15		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 16		978-2-8124-9379-9							https://num.classiques-garnier.com/yverdon?filename=YveAD16		YveAD16		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 17		978-2-8124-9380-5							https://num.classiques-garnier.com/yverdon?filename=YveAD17		YveAD17		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 18		978-2-8124-9381-2							https://num.classiques-garnier.com/yverdon?filename=YveAD18		YveAD18		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 19		978-2-8124-9382-9							https://num.classiques-garnier.com/yverdon?filename=YveAD19		YveAD19		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 2		978-2-8124-9365-2							https://num.classiques-garnier.com/yverdon?filename=YveAD02		YveAD02		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
