publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Complément du Dictionnaire de l'Académie française		978-2-8124-4858-4							https://num.classiques-garnier.com/academie2?filename=AcfAD12	Barré	AcfAD12		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie française, 1835 [Sixième édition]		978-2-8124-4855-3							https://num.classiques-garnier.com/academie2?filename=AcfAD09		AcfAD09		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie française, 1879 [Septième édition]		978-2-8124-4856-0							https://num.classiques-garnier.com/academie2?filename=AcfAD13		AcfAD13		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie française, 1932-1935 [Huitième édition]		978-2-8124-4857-7							https://num.classiques-garnier.com/academie2?filename=AcfAD10		AcfAD10		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie françoise, 1740 [Troisième édition]		978-2-8124-4852-2							https://num.classiques-garnier.com/academie2?filename=AcfAD06		AcfAD06		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie françoise, 1762 [Quatrième édition]		978-2-8124-4853-9							https://num.classiques-garnier.com/academie2?filename=AcfAD07		AcfAD07		fulltext		Classiques Garnier	monograph		2007-08-17						P
Dictionnaire de l'Académie françoise, 1798 [Cinquième édition]		978-2-8124-4854-6							https://num.classiques-garnier.com/academie2?filename=AcfAD08		AcfAD08		fulltext		Classiques Garnier	monograph		2007-08-17						P
Le Dictionaire de l'Académie françoise, 1687 [Avant-Première 1]		978-2-8124-4847-8							https://num.classiques-garnier.com/academie2?filename=AcfAD01		AcfAD01		fulltext		Classiques Garnier	monograph		2007-08-17						P
Le Dictionaire de l'Académie françoise, 1687 [Avant-Première 2]		978-2-8124-4848-5							https://num.classiques-garnier.com/academie2?filename=AcfAD02		AcfAD02		fulltext		Classiques Garnier	monograph		2007-08-17						P
Le Dictionaire de l'Académie françoise, 1687 [Avant-Première 3]		978-2-8124-4849-2							https://num.classiques-garnier.com/academie2?filename=AcfAD03		AcfAD03		fulltext		Classiques Garnier	monograph		2007-08-17						P
Le Dictionnaire de l'Académie françoise dedié au Roy, 1694 [Première édition]		978-2-8124-4850-8							https://num.classiques-garnier.com/academie2?filename=AcfAD04		AcfAD04		fulltext		Classiques Garnier	monograph		2007-05-07						P
Le Dictionnaire des Arts et des Sciences		978-2-8124-4859-1							https://num.classiques-garnier.com/academie2?filename=CorAD01	Corneille	CorAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Nouveau Dictionnaire de l'Académie françoise, 1718 [Deuxième édition]		978-2-8124-4851-5							https://num.classiques-garnier.com/academie2?filename=AcfAD05		AcfAD05		fulltext		Classiques Garnier	monograph		2007-08-17						P
