publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Éducations négatives » - Fictions d’expérimentation pédagogique au XVIIIe siècle	978-2-8124-0399-6	978-2-406-08345-0							https://classiques-garnier.com/doi/garnier?filename=CmnMSP01	Martin	CmnMSP01		fulltext		Classiques Garnier	monograph	2012-06-11	2018-05-25	626					P
À rebours		978-2-8124-3636-9							https://classiques-garnier.com/doi/garnier?filename=JhaMSP01	Huysmans	JhaMSP01		fulltext		Classiques Garnier	monograph	2011-01-01	2014-12-03	638		Boutron			P
Adolphe - Anecdote trouvée dans les papiers d’un inconnu	978-2-8124-1312-4	978-2-8124-1469-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0042	Constant	CgpMSP0042		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	425		Bornecque			P
Affaires de Rome - Des maux de l’Église et de la société		978-2-8124-2825-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0522	Lamennais	CgpMSP0522		fulltext		Classiques Garnier	monograph	1863-01-01	2014-04-08	2					P
Album de poésies (Manuscrit 816 de la Société du protestantisme français)		978-2-406-05653-9							https://classiques-garnier.com/doi/garnier?filename=MvsMSP03	Valois	MvsMSP03		fulltext		Classiques Garnier	monograph		2015-12-27	647		Winn			P
Alexandre Dumas, fabrique d’immortalité	978-2-406-11165-8	978-2-406-11166-5							https://classiques-garnier.com/doi/garnier?filename=DdxMSP01	Desormeaux	DdxMSP01		fulltext		Classiques Garnier	monograph	2021-12-08	2021-12-08	721					P
Amour est un pur intérêt suivi de De la laideur		978-2-406-07714-5							https://classiques-garnier.com/doi/garnier?filename=AroMSP01	Rocco	AroMSP01		fulltext		Classiques Garnier	monograph		2018-01-12	681		Cavaillé			P
Amphitryon, George Dandin, ou Le Mari confondu	978-2-406-12453-5	978-2-406-12454-2							https://classiques-garnier.com/doi/garnier?filename=CmzMSP11	Molière	CmzMSP11		fulltext		Classiques Garnier	monograph	2022-11-16	2022-11-16	735		Mazouer			P
André Suarès et le wagnérisme	978-2-406-11163-4	978-2-406-11164-1							https://classiques-garnier.com/doi/garnier?filename=FgxMSP01	Gagneux	FgxMSP01		fulltext		Classiques Garnier	monograph	2021-11-10	2021-11-10	720					P
Anthologie poétique française du XVIe siècle. Tome I - Poèmes choisis		978-2-8124-1922-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0220		CgpMSP0220		fulltext		Classiques Garnier	monograph	1914-01-01	2014-04-08	139		Allem			P
