publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Abrégé de l’origine de tous les cultes - Édition de 1798, accompagnée des notes manuscrites de l’auteur	978-2-406-06952-2	978-2-406-06954-6							https://classiques-garnier.com/doi/garnier?filename=CpoMS01	Dupuis	CpoMS01		fulltext		Classiques Garnier	monograph	2017-07-26	2017-07-17	5		Pauvros			P
Anthropologies philosophiques allemandes - De Johann Friedrich Herbart à Helmuth Plessner	978-2-406-14272-0	978-2-406-14274-4							https://classiques-garnier.com/doi/garnier?filename=CmoMS02		CmoMS02		fulltext		Classiques Garnier	monograph	2023-02-22	2023-02-22	37		Morel			P
Au cœur de l’État - Parlement(s) et cours souveraines sous l’Ancien Régime	978-2-406-09783-9	978-2-406-09785-3							https://classiques-garnier.com/doi/garnier?filename=IbtMS01		IbtMS01		fulltext		Classiques Garnier	monograph	2020-06-17	2020-03-09	20		Brancourt			P
Bacon et le gouvernement du savoir - Critique, invention, système : la pensée moderne comme épreuve de l’histoire	978-2-406-05739-0	978-2-406-05741-3							https://classiques-garnier.com/doi/garnier?filename=AmnMS02	Milanese	AmnMS02		fulltext		Classiques Garnier	monograph	2016-04-27	2016-04-14	1					P
Bruno et Montaigne - Chemins de la modernité	978-2-406-10362-2	978-2-406-10364-6							https://classiques-garnier.com/doi/garnier?filename=SaiMS02		SaiMS02		fulltext		Classiques Garnier	monograph	2020-11-18	2020-11-09	25		Carbone			P
Chemins du cartésianisme	978-2-406-07184-6	978-2-406-07186-0							https://classiques-garnier.com/doi/garnier?filename=RcnMS02		RcnMS02		fulltext		Classiques Garnier	monograph	2017-11-08	2017-10-27	10		Del Prete			P
D’un usage curieux en médecine - Réflexions sur De l’utilité de la flagellation de J.-H. Meibom	978-2-406-06088-8	978-2-406-06090-1							https://classiques-garnier.com/doi/garnier?filename=BknMS01	Klein	BknMS01		fulltext		Classiques Garnier	monograph	2016-09-28	2016-09-29	3					P
Diderot, philosophe des sciences	978-2-406-14262-1	978-2-406-14264-5							https://classiques-garnier.com/doi/garnier?filename=FpnMS02	Pépin	FpnMS02		fulltext		Classiques Garnier	monograph	2023-02-08	2023-02-08	35					P
En traduisant Franco Sacchetti - De la langue à l’histoire	978-2-406-11170-2	978-2-406-11172-6							https://classiques-garnier.com/doi/garnier?filename=LabMS01		LabMS01		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	27		Baggioni			P
Entre nature et histoire - Mœurs et coutumes dans la philosophie moderne	978-2-406-07162-4	978-2-406-07164-8							https://classiques-garnier.com/doi/garnier?filename=LsaMS01		LsaMS01		fulltext		Classiques Garnier	monograph	2017-11-29	2017-11-17	9		Toto			P
