publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Mesure de ce que je suis » - La poésie de Georges Perros	978-2-8124-0237-1	978-2-8124-4094-6							https://classiques-garnier.com/doi/garnier?filename=EpxMS01	Piolet-Ferrux	EpxMS01		fulltext		Classiques Garnier	monograph	2011-04-15	2011-05-12	16					P
Alain Jouffroy, un demi-siècle de poésie vécue - Mouvements surréalistes et ostinato lyrique	978-2-406-07248-5	978-2-406-07250-8							https://classiques-garnier.com/doi/garnier?filename=DdtMS01	Drouet-Biot	DdtMS01		fulltext		Classiques Garnier	monograph	2019-04-10	2019-04-09	81					P
Albert Camus, le souci des autres	978-2-8124-1750-4	978-2-8124-1752-8							https://classiques-garnier.com/doi/garnier?filename=EmsMS01	Morisi	EmsMS01		fulltext		Classiques Garnier	monograph	2013-10-04	2013-10-21	38					P
Albert Cohen : les fictions de la judéité	978-2-8124-0276-0	978-2-8124-4370-1							https://classiques-garnier.com/doi/garnier?filename=MduMS01	Decout	MduMS01		fulltext		Classiques Garnier	monograph	2011-07-06	2011-08-10	19					P
André Suarès en pleine lumière	978-2-406-12845-8	978-2-406-12847-2							https://classiques-garnier.com/doi/garnier?filename=YaeMS01	Favre	YaeMS01		fulltext		Classiques Garnier	monograph	2022-03-30	2022-03-30	109		Rosny			P
André Suarès et le wagnérisme	978-2-8124-0025-4	978-2-8124-4113-4							https://classiques-garnier.com/doi/garnier?filename=FgxMS01	Gagneux	FgxMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2009-05-19	4					P
Apollinaire - Le renouvellement de l’écriture poétique du XXe siècle	978-2-8124-2045-0	978-2-8124-2047-4							https://classiques-garnier.com/doi/garnier?filename=MrrMS02	Richter	MrrMS02		fulltext		Classiques Garnier	monograph	2014-03-11	2014-04-18	42					P
Apollinaire, les musiciens et la musique	978-2-406-12351-4	978-2-406-12353-8							https://classiques-garnier.com/doi/garnier?filename=AmsMS01	Maras	AmsMS01		fulltext		Classiques Garnier	monograph	2021-11-24	2021-11-24	104					P
Aragon et son Œuvre poétique - L’« Œuvre » au défi	978-2-8124-3020-6	978-2-8124-3022-0							https://classiques-garnier.com/doi/garnier?filename=JpuMS01	Pintueles	JpuMS01		fulltext		Classiques Garnier	monograph	2014-11-13	2014-12-16	44					P
Au plus haut point - Réinvention du sublime au xxe siècle (Breton, Bataille et Blanchot)	978-2-8124-3723-6	978-2-8124-3725-0							https://classiques-garnier.com/doi/garnier?filename=CsxMS01	Sangouard-Berdeaux	CsxMS01		fulltext		Classiques Garnier	monograph	2016-01-06	2016-01-08	50					P
Aux limites de la langue - La langue littéraire de l’avant-garde (1965-1985)	978-2-406-12575-4	978-2-406-12577-8							https://classiques-garnier.com/doi/garnier?filename=JdgMS01	Drigny	JdgMS01		fulltext		Classiques Garnier	monograph	2022-03-30	2022-03-30	106					P
Bande dessinée et littérature	978-2-8124-1713-9	978-2-8124-1715-3							https://classiques-garnier.com/doi/garnier?filename=JcdMS01	Dürrenmatt	JcdMS01		fulltext		Classiques Garnier	monograph	2013-11-19	2013-12-04	39					P
Beckett et Descartes dans l’œuf - Aux sources de l’œuvre beckettienne : de Whoroscope à Godot	978-2-8124-0378-1	978-2-8124-4076-2							https://classiques-garnier.com/doi/garnier?filename=EbbMS01	Bizub	EbbMS01		fulltext		Classiques Garnier	monograph	2012-03-26	2012-05-16	25					P
