publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« La Tierce Geste qui molt fist a prisier » - Études sur le cycle des Narbonnais	978-2-8124-0331-6	978-2-8124-4396-1							https://classiques-garnier.com/doi/garnier?filename=MtsMS01	Tyssens	MtsMS01		fulltext		Classiques Garnier	monograph	2011-12-28	2012-01-05	9					P
À quoi sert une édition critique ? - Lire les textes de la littérature romane médiévale	978-2-406-11340-9	978-2-406-11342-3							https://classiques-garnier.com/doi/garnier?filename=PgbMS01	Beltrami	PgbMS01		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-25	30		Greub			P
Accomplissement de l’amour, mort de l’amour ? - Le paradoxe amoureux et l’amour courtois	978-2-406-12156-5	978-2-406-12158-9							https://classiques-garnier.com/doi/garnier?filename=RusMS01	Schnell	RusMS01		fulltext		Classiques Garnier	monograph	2021-10-27	2021-10-27	31		Debot			P
Charles d’Orléans, un lyrisme entre Moyen Âge et modernité	978-2-8124-0182-4	978-2-8124-4215-5							https://classiques-garnier.com/doi/garnier?filename=JmuMS01	Mühlethaler	JmuMS01		fulltext		Classiques Garnier	monograph	2010-09-20	2010-12-03	3					P
Codex et Contexte - Lire la littérature médiévale française dans les manuscrits	978-2-406-12210-4	978-2-406-12212-8							https://classiques-garnier.com/doi/garnier?filename=KbyMS01	Busby	KbyMS01		fulltext		Classiques Garnier	monograph	2022-03-23	2022-03-23	33		Denoyelle			P
Esclarzir paraul’escura - Regards sur la diversité des lettres médiévales	978-2-406-05882-3	978-2-406-05884-7							https://classiques-garnier.com/doi/garnier?filename=DrrMS01	Rieger	DrrMS01		fulltext		Classiques Garnier	monograph	2016-12-21	2016-12-22	22		Ribémont			P
Essai d’histoire sociolinguistique - Le français picard au Moyen Âge	978-2-8124-0621-8	978-2-8124-4496-8							https://classiques-garnier.com/doi/garnier?filename=SlaMS01	Lusignan	SlaMS01		fulltext		Classiques Garnier	monograph	2012-12-19	2012-12-29	13					P
Essai de poétique hélinandienne - Lire autour du Reclus de Molliens (XIIIe-XVe siècle)	978-2-406-14093-1	978-2-406-14095-5							https://classiques-garnier.com/doi/garnier?filename=AbxMS01	Bottex-Ferragne	AbxMS01		fulltext		Classiques Garnier	monograph	2023-01-11	2023-01-11	38					P
Guillaume de Lorris, Jean de Meun, Le Roman de la rose	978-2-8124-0514-3	978-2-8124-3953-7							https://classiques-garnier.com/doi/garnier?filename=AslMS01	Strubel	AslMS01		fulltext		Classiques Garnier	monograph	2012-06-11	2012-06-22	10					P
Histoire de la poésie provençale. Tome I		978-2-8124-4026-7							https://classiques-garnier.com/doi/garnier?filename=CflMS01	Fauriel	CflMS01		fulltext		Classiques Garnier	monograph		2011-12-19	5		Schöning			P
Histoire de la poésie provençale. Tome II		978-2-8124-4027-4							https://classiques-garnier.com/doi/garnier?filename=CflMS02	Fauriel	CflMS02		fulltext		Classiques Garnier	monograph		2011-12-19	6		Schöning			P
Histoire de la poésie provençale. Tome III		978-2-8124-4028-1							https://classiques-garnier.com/doi/garnier?filename=CflMS03	Fauriel	CflMS03		fulltext		Classiques Garnier	monograph		2011-12-19	7		Schöning			P
L’Apport des traductions de l’italien dans la dynamique du récit de chevalerie (1490-1550)	978-2-8124-4942-0	978-2-8124-4944-4							https://classiques-garnier.com/doi/garnier?filename=FmiMS01	Montorsi	FmiMS01		fulltext		Classiques Garnier	monograph	2016-02-10	2016-02-25	19		Chartier			P
L’Échelle des styles - Le haut et le bas dans la poésie française à la fin du Moyen Âge	978-2-406-08532-4	978-2-406-08534-8							https://classiques-garnier.com/doi/garnier?filename=LeaMS02	Evdokimova	LeaMS02		fulltext		Classiques Garnier	monograph	2019-06-12	2019-06-11	26					P
L’Échiquier de Nature	978-2-8124-4952-9	978-2-8124-4954-3							https://classiques-garnier.com/doi/garnier?filename=WftMS01	Fauquet	WftMS01		fulltext		Classiques Garnier	monograph	2016-05-25	2016-05-04	20					P
