publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Bibliographie critique du duc de Saint-Simon	978-2-8124-0213-5	978-2-8124-4431-9							https://classiques-garnier.com/doi/garnier?filename=PhoMS02	Hourcade	PhoMS02		fulltext		Classiques Garnier	monograph	2011-01-24	2011-02-15	10					P
Célestine, ou les Époux sans l’être	978-2-8124-0230-2	978-2-8124-4244-5							https://classiques-garnier.com/doi/garnier?filename=LbeMS01	Bellin de la Liborlière	LbeMS01		fulltext		Classiques Garnier	monograph	2011-04-04	2011-05-12	13		Lévy			P
Contes singuliers tirés du Pour et Contre	978-2-8124-0165-7	978-2-8124-4439-5							https://classiques-garnier.com/doi/garnier?filename=PstMS01	Prévost	PstMS01		fulltext		Classiques Garnier	monograph	2010-08-23	2010-12-03	8		Sgard			P
De la santé des gens de lettres	978-2-406-06915-7	978-2-406-06917-1							https://classiques-garnier.com/doi/garnier?filename=StsMS01	Tissot	StsMS01		fulltext		Classiques Garnier	monograph	2018-03-14	2018-03-09	34		Vila			P
Des femmes - Observations du préjugé commun sur la différence des sexes	978-2-406-13183-0	978-2-406-13185-4							https://classiques-garnier.com/doi/garnier?filename=MryMS02	Dupin	MryMS02		fulltext		Classiques Garnier	monograph	2022-09-28	2022-09-28	58		Marty			P
Digression sur les Anciens et les Modernes et autres textes philosophiques	978-2-8124-3230-9	978-2-8124-3232-3							https://classiques-garnier.com/doi/garnier?filename=SarMS01	Fontenelle	SarMS01		fulltext		Classiques Garnier	monograph	2015-04-10	2015-06-14	30		Audidière			P
Dramaturgie de Hambourg	978-2-406-16090-8	978-2-406-16092-2							https://classiques-garnier.com/doi/garnier?filename=JbnMS03	Lessing	JbnMS03		fulltext		Classiques Garnier	monograph	2024-03-20	2024-03-20	63		Besson			P
Écrits sur les États-Unis	978-2-8124-0510-5	978-2-8124-4045-8							https://classiques-garnier.com/doi/garnier?filename=CoeMS01	Condorcet	CoeMS01		fulltext		Classiques Garnier	monograph	2012-06-05	2012-06-22	20		Ansart			P
Essai sur la manière de perfectionner l’espèce humaine	978-2-8124-3384-9	978-2-8124-3386-3							https://classiques-garnier.com/doi/garnier?filename=RlrMS02	Vandermonde	RlrMS02		fulltext		Classiques Garnier	monograph	2015-03-06	2015-03-24	29		Le Menthéour			P
Histoire de Tom Jones, ou l’Enfant trouvé	978-2-8124-0963-9	978-2-8124-0965-3							https://classiques-garnier.com/doi/garnier?filename=HfgMS01	Fielding	HfgMS01		fulltext		Classiques Garnier	monograph	2013-07-23	2013-08-22	22		Langille			P
Julie ou la Nouvelle Héloïse	978-2-8124-0369-9	978-2-8124-4461-6							https://classiques-garnier.com/doi/garnier?filename=RouMS02	Rousseau	RouMS02		fulltext		Classiques Garnier	monograph	2012-05-31	2012-06-22	19		Berchtold			P
L’Esprit des lois. Tome I	978-2-8124-0243-2	978-2-8124-4387-9							https://classiques-garnier.com/doi/garnier?filename=MonMS02	Montesquieu	MonMS02		fulltext		Classiques Garnier	monograph	2011-04-11	2011-05-12	14		Casabianca			P
L’Esprit des lois. Tome II	978-2-8124-0244-9	978-2-8124-4388-6							https://classiques-garnier.com/doi/garnier?filename=MonMS03	Montesquieu	MonMS03		fulltext		Classiques Garnier	monograph	2011-04-11	2011-05-12	15		Casabianca			P
L’Histoire de Pompée le Petit ou La Vie et les aventures d’un chien de compagnie	978-2-406-09170-7	978-2-406-09172-1							https://classiques-garnier.com/doi/garnier?filename=ElyMS01	Coventry	ElyMS01		fulltext		Classiques Garnier	monograph	2020-07-29	2020-03-18	46		Lévy-Albaric			P
L’Infortuné Napolitain ou les aventures du seigneur Rozelli	978-2-406-11352-2	978-2-406-11354-6							https://classiques-garnier.com/doi/garnier?filename=ElkMS01		ElkMS01		fulltext		Classiques Garnier	monograph	2021-07-21	2021-07-21	52		Sempère			P
La Bibliothèque du duc de Saint-Simon et son cabinet de manuscrits (1693-1756)	978-2-8124-0212-8	978-2-8124-4430-2							https://classiques-garnier.com/doi/garnier?filename=PhoMS01	Hourcade	PhoMS01		fulltext		Classiques Garnier	monograph	2011-01-24	2011-02-15	9					P
La Henriade suivi de l'Essai sur les guerres civiles de France et de l'Essai sur la poésie épique	978-2-406-12968-4	978-2-406-12970-7							https://classiques-garnier.com/doi/garnier?filename=VltMS02	Voltaire	VltMS02		fulltext		Classiques Garnier	monograph	2022-07-13	2022-07-13	55		Roulin			P
La Matière et l’esprit - La littérature scatologique au XVIIIe siècle	978-2-406-06652-1	978-2-406-06654-5							https://classiques-garnier.com/doi/garnier?filename=AcvMS02		AcvMS02		fulltext		Classiques Garnier	monograph	2018-07-04	2018-07-09	33		Chevrier			P
La Mouche ou les Espiègleries et aventures galantes Bigand	978-2-8124-0097-1	978-2-8124-4390-9							https://classiques-garnier.com/doi/garnier?filename=MoyMS01	Mouhy	MoyMS01		fulltext		Classiques Garnier	monograph	2010-06-11	2010-08-02	2		Démoris			P
Le Roman de la forêt	978-2-8124-0220-3	978-2-8124-3950-6							https://classiques-garnier.com/doi/garnier?filename=AreMS01	Radcliffe	AreMS01		fulltext		Classiques Garnier	monograph	2011-02-28	2011-04-06	11		Grangé			P
Le Théâtre de l’incrédulité - Trois pièces manuscrites des Lumières irréligieuses	978-2-8124-0785-7	978-2-8124-3952-0							https://classiques-garnier.com/doi/garnier?filename=AsdMS01		AsdMS01		fulltext		Classiques Garnier	monograph	2012-10-01	2012-10-09	21		Sandrier			P
Les Confessions	978-2-8124-0340-8	978-2-8124-4460-9							https://classiques-garnier.com/doi/garnier?filename=RouMS01	Rousseau	RouMS01		fulltext		Classiques Garnier	monograph	2011-12-13	2012-01-23	18		Berchtold			P
Les Divertissements de Sceaux	978-2-8124-0228-9	978-2-8124-4181-3							https://classiques-garnier.com/doi/garnier?filename=IgnMS01		IgnMS01		fulltext		Classiques Garnier	monograph	2011-03-30	2011-04-06	12		Galleron			P
Les Honoraires médicaux et autres mémoires d’éthique médicale	978-2-8124-0296-8	978-2-8124-4353-4							https://classiques-garnier.com/doi/garnier?filename=LoeMS01	Odier	LoeMS01		fulltext		Classiques Garnier	monograph	2011-09-20	2011-10-14	17		Rieder			P
Les Illustres Françaises	978-2-8124-2966-8	978-2-8124-2968-2							https://classiques-garnier.com/doi/garnier?filename=JcmMS01	Challe	JcmMS01		fulltext		Classiques Garnier	monograph	2014-10-27	2014-11-14	24		Cormier			P
Les Libertins en campagne	978-2-406-08052-7	978-2-406-08054-1							https://classiques-garnier.com/doi/garnier?filename=JcmMS03	Anonyme	JcmMS03		fulltext		Classiques Garnier	monograph	2018-10-31	2018-10-23	39		Cormier			P
Les Mois, poème, en douze chants	978-2-406-07371-0	978-2-406-07373-4							https://classiques-garnier.com/doi/garnier?filename=MbgMS01	Roucher	MbgMS01		fulltext		Classiques Garnier	monograph	2018-10-31	2018-10-30	36		Breguet			P
