publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Bribes d’îles - La littérature en archipel de Benedetto Bordone à Nicolas Bouvier	978-2-406-09799-0	978-2-406-09801-0							https://classiques-garnier.com/doi/garnier?filename=FltMS06	Lestringant	FltMS06		fulltext		Classiques Garnier	monograph	2020-01-02	2019-12-23	26					P
Christophe Colomb et la Corse - La « possibilité d’une île » ?	978-2-406-12341-5	978-2-406-12343-9							https://classiques-garnier.com/doi/garnier?filename=NbaMS01	Balutet	NbaMS01		fulltext		Classiques Garnier	monograph	2021-12-15	2021-12-15	32					P
D’Encre et de poussière - L’écriture du pèlerinage à l’épreuve de l’intimité du manuscrit		978-2-8124-5180-5							https://classiques-garnier.com/doi/garnier?filename=AgfMS01	Germain-De Franceschi	AgfMS01		fulltext		Classiques Garnier	monograph		2010-02-04	13					P
Des îles en littérature - Une bibliothèque ouverte à tous les vents	978-2-406-16714-3	978-2-406-16716-7							https://classiques-garnier.com/doi/garnier?filename=RigMS01	Fougère	RigMS01		fulltext		Classiques Garnier	monograph	2024-04-17	2024-04-17	39					P
Errance et cohérence - Essai sur la littérature transfrontalière à la Renaissance	978-2-8124-0193-0	978-2-8124-4441-8							https://classiques-garnier.com/doi/garnier?filename=PurMS01	Usher	PurMS01		fulltext		Classiques Garnier	monograph	2010-11-08	2011-01-12	16					P
Fortune de L’Utopie en France à la Renaissance	978-2-406-15105-0	978-2-406-15107-4							https://classiques-garnier.com/doi/garnier?filename=CpeMS01	Pierrot	CpeMS01		fulltext		Classiques Garnier	monograph	2023-11-22	2023-11-22	36					P
Gemma Frisius, arpenteur de la terre et du ciel	978-2-406-15987-2	978-2-8124-5415-8							https://classiques-garnier.com/doi/garnier?filename=FhnMS01	Hallyn	FhnMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-02	8					P
Histoire de ma vie	978-2-406-15129-6	978-2-406-15779-3							https://classiques-garnier.com/doi/garnier?filename=JfoMS06	de Contreras	JfoMS06		fulltext		Classiques Garnier	monograph	2023-12-20	2023-12-20	37		Fanlo			P
Huguenots sans frontières - Voyage et écriture à la Renaissance et à l’Âge classique	978-2-406-14658-2	978-2-8124-5822-4							https://classiques-garnier.com/doi/garnier?filename=PceMS01	Carile	PceMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2006-11-25	3					P
Journal - Voyages en Chine et aux colonies (1841 à 1845)	978-2-406-16452-4	978-2-406-16454-8							https://classiques-garnier.com/doi/garnier?filename=MtdMSG03	Marey-Monge	MtdMSG03		fulltext		Classiques Garnier	monograph	2024-06-05	2024-06-05	38		Tsimbidy			P
L’Aède et le géographe - Poésie et espace du monde à l’époque prémoderne	978-2-406-06165-6	978-2-406-06167-0							https://classiques-garnier.com/doi/garnier?filename=PurMS02	Usher	PurMS02		fulltext		Classiques Garnier	monograph	2018-02-07	2018-02-08	22					P
L’Expérience du Levant à l’automne de la Renaissance - Le « Voyage de Constantinople »	978-2-406-10844-3	978-2-406-10846-7							https://classiques-garnier.com/doi/garnier?filename=EjdMS01	Jouhaud	EjdMS01		fulltext		Classiques Garnier	monograph	2021-06-16	2021-06-16	29					P
L’Oralité perdue - Essais d’histoire des pratiques lettrées (Brésil, XVIe-XIXe siècle)	978-2-8124-4652-8	978-2-8124-4654-2							https://classiques-garnier.com/doi/garnier?filename=AdrMS02	Daher	AdrMS02		fulltext		Classiques Garnier	monograph	2016-08-10	2016-05-30	20					P
La Fabrique d’une revue de voyages illustrée (1860-1914) - Le Tour du monde	978-2-406-07710-7	978-2-406-07712-1							https://classiques-garnier.com/doi/garnier?filename=PtcMS01	Chapelle	PtcMS01		fulltext		Classiques Garnier	monograph	2019-07-03	2019-06-26	24					P
