publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Caractères et morales dans les sociétés anciennes	978-2-406-10968-6	978-2-406-10970-9							https://classiques-garnier.com/doi/garnier?filename=QbuMS01		QbuMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	20		Queyrel Bottineau			P
Chasse à l’homme et faux-semblants dans Le Sophiste de Platon	978-2-406-10001-0	978-2-406-10003-4							https://classiques-garnier.com/doi/garnier?filename=LmzMS01	Mouze	LmzMS01		fulltext		Classiques Garnier	monograph	2020-10-07	2020-09-28	14					P
De la connaissance de soi au devenir soi - Platon, Pindare et Nietzsche	978-2-406-14942-2	978-2-406-14944-6							https://classiques-garnier.com/doi/garnier?filename=NqiMS01	Quérini	NqiMS01		fulltext		Classiques Garnier	monograph	2023-09-27	2023-09-27	24					P
Discours de la corruption dans la Grèce classique	978-2-8124-4709-9	978-2-8124-4711-2							https://classiques-garnier.com/doi/garnier?filename=MkcMS01	Krück	MkcMS01		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-13	5					P
Divines techniques - Arts et langage homérique à la fin de l’Antiquité	978-2-8124-3806-6	978-2-8124-3808-0							https://classiques-garnier.com/doi/garnier?filename=AvuMS01	Vasiliu	AvuMS01		fulltext		Classiques Garnier	monograph	2016-07-06	2016-06-10	4					P
Empédocle, une poétique philosophique	978-2-406-05713-0	978-2-406-05715-4							https://classiques-garnier.com/doi/garnier?filename=XgtMS01	Gheerbrant	XgtMS01		fulltext		Classiques Garnier	monograph	2017-03-15	2017-03-06	6					P
Essence, puissance, activité dans la philosophie et les savoirs grecs	978-2-406-13129-8	978-2-406-13131-1							https://classiques-garnier.com/doi/garnier?filename=LcfMS01		LcfMS01		fulltext		Classiques Garnier	monograph	2022-08-10	2022-08-10	21		Casas			P
Fabriquer le monde - Technique et cosmogonie dans la poésie grecque archaïque	978-2-406-06719-1	978-2-406-06721-4							https://classiques-garnier.com/doi/garnier?filename=LirMS01	Iribarren	LirMS01		fulltext		Classiques Garnier	monograph	2018-11-28	2018-11-23	11					P
L’Acte fou - Analyses comparées d’un mode d’action et de présence	978-2-406-05775-8	978-2-406-05777-2							https://classiques-garnier.com/doi/garnier?filename=FieMS01		FieMS01		fulltext		Classiques Garnier	monograph	2017-10-18	2017-10-06	7		Ildefonse			P
L’âme comme livre - Étude sur une image platonicienne	978-2-406-10131-4	978-2-406-10133-8							https://classiques-garnier.com/doi/garnier?filename=KtnMS01	Thein	KtnMS01		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	15					P
L’Animal vertueux dans la philosophie antique à l’époque impériale	978-2-8124-3470-9	978-2-8124-3472-3							https://classiques-garnier.com/doi/garnier?filename=JliMS01	Lhermitte	JliMS01		fulltext		Classiques Garnier	monograph	2015-04-02	2015-04-29	2		Burgat			P
L’Hadès céleste - Histoire du purgatoire dans l’Antiquité	978-2-8124-3396-2	978-2-8124-3398-6							https://classiques-garnier.com/doi/garnier?filename=AdmMS01	Mihai	AdmMS01		fulltext		Classiques Garnier	monograph	2015-03-06	2015-03-24	1					P
La Poésie archaïque comme discours de savoir	978-2-406-07377-2	978-2-406-07379-6							https://classiques-garnier.com/doi/garnier?filename=MdlMS01		MdlMS01		fulltext		Classiques Garnier	monograph	2019-01-16	2019-01-04	12		Desclos			P
La Poésie dramatique comme discours de savoir	978-2-406-09975-8	978-2-406-09977-2							https://classiques-garnier.com/doi/garnier?filename=MdlMS02		MdlMS02		fulltext		Classiques Garnier	monograph	2020-09-30	2020-09-23	16		Desclos			P
Le Mythe de fondation de Lugdunum	978-2-406-13337-7	978-2-406-13339-1							https://classiques-garnier.com/doi/garnier?filename=MgqMS01	García Quintela	MgqMS01		fulltext		Classiques Garnier	monograph	2022-11-30	2022-11-30	22		Sergent			P
Les Récits de destruction en Méditerranée orientale ancienne	978-2-406-15827-1	978-2-406-15829-5							https://classiques-garnier.com/doi/garnier?filename=IciMS01		IciMS01		fulltext		Classiques Garnier	monograph	2024-02-21	2024-02-21	26		Calini			P
Magna voce - Effets et pouvoirs de la voix dans la philosophie et la littérature antiques	978-2-406-10660-9	978-2-406-10662-3							https://classiques-garnier.com/doi/garnier?filename=AbcMS01		AbcMS01		fulltext		Classiques Garnier	monograph	2021-03-03	2021-02-22	19		Bouton-Touboulic			P
Mendiants et mendicité en Grèce ancienne	978-2-406-09005-2	978-2-406-09007-6							https://classiques-garnier.com/doi/garnier?filename=EhrMS01		EhrMS01		fulltext		Classiques Garnier	monograph	2020-02-19	2020-02-10	13		Helmer			P
Oikonomia - Philosophie grecque de l’économie	978-2-406-10669-2	978-2-406-10671-5							https://classiques-garnier.com/doi/garnier?filename=EhrMS02	Helmer	EhrMS02		fulltext		Classiques Garnier	monograph	2021-04-21	2021-04-12	18					P
Partager les savoirs - Pratiques orales et écrites de la philosophie dans l’Antiquité	978-2-406-14430-4	978-2-406-14432-8							https://classiques-garnier.com/doi/garnier?filename=McbMS01	Cambron-Goulet	McbMS01		fulltext		Classiques Garnier	monograph	2023-03-22	2023-03-22	23		Dorion			P
Philia et Dikè - Aspects du lien social et politique en Grèce ancienne	978-2-406-07174-7	978-2-406-07176-1							https://classiques-garnier.com/doi/garnier?filename=AjnMS02		AjnMS02		fulltext		Classiques Garnier	monograph	2018-06-06	2018-06-01	10		Jaulin			P
Philosophari - Usages romains des savoirs grecs sous la République et sous l’Empire	978-2-406-06125-0	978-2-406-06127-4							https://classiques-garnier.com/doi/garnier?filename=PvrMS01		PvrMS01		fulltext		Classiques Garnier	monograph	2017-05-31	2017-05-27	8		Vesperini			P
Platon citateur - La réappropriation des savoirs antérieurs	978-2-406-10426-1	978-2-406-10428-5							https://classiques-garnier.com/doi/garnier?filename=MdlMS03		MdlMS03		fulltext		Classiques Garnier	monograph	2021-01-20	2021-01-11	17		Desclos			P
Platon, sauver la cité par la philosophie	978-2-406-15805-9	978-2-406-15807-3							https://classiques-garnier.com/doi/garnier?filename=PcaMS01	Colrat	PcaMS01		fulltext		Classiques Garnier	monograph	2023-12-20	2023-12-20	25					P
Pour une lecture interactive de Platon - Le Philosophe insaisissable	978-2-8124-3714-4	978-2-8124-3716-8							https://classiques-garnier.com/doi/garnier?filename=KtoMS01	Tordo Rombaut	KtoMS01		fulltext		Classiques Garnier	monograph	2015-11-04	2015-11-24	3					P
Tyrtée et Kallinos - La diction des anciens chants parénétiques (édition, traduction et interprétation)	978-2-406-06546-3	978-2-406-06548-7							https://classiques-garnier.com/doi/garnier?filename=MaaMS01	Année	MaaMS01		fulltext		Classiques Garnier	monograph	2017-12-20	2017-12-21	9					P
