publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Dans l’orbite de Paris - Les habitants de la banlieue et la justice (v. 1670 – v. 1789)	978-2-406-10373-8	978-2-406-10375-2							https://classiques-garnier.com/doi/garnier?filename=ProMS01	Roumagnou	ProMS01		fulltext		Classiques Garnier	monograph	2020-10-28	2020-10-19	8					P
Esculape et les naïades - Aux sources du thermalisme de santé en France (1530-1680)	978-2-406-14851-7	978-2-406-14853-1							https://classiques-garnier.com/doi/garnier?filename=JocMS01	Coste	JocMS01		fulltext		Classiques Garnier	monograph	2023-07-05	2023-07-05	12					P
Histoire immédiate et raison d’État - Le Mercure François sous Louis XIII	978-2-406-11876-3	978-2-406-11878-7							https://classiques-garnier.com/doi/garnier?filename=VcaMS01	Cerdeira	VcaMS01		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	9		Schapira			P
Jacques-François Blondel, architecte des Lumières	978-2-406-07284-3	978-2-406-07286-7							https://classiques-garnier.com/doi/garnier?filename=AdiMS01	Davrius	AdiMS01		fulltext		Classiques Garnier	monograph	2018-05-09	2018-05-10	5		Picon			P
L’Empire de Venise et les Turcs - XVIe-XVIIe siècle	978-2-406-10327-1	978-2-406-10329-5							https://classiques-garnier.com/doi/garnier?filename=GpmMS01	Poumarède	GpmMS01		fulltext		Classiques Garnier	monograph	2020-11-10	2020-11-02	7					P
L’Exil de Marie de Médicis - Actions et informations politiques (1631-1642)	978-2-406-12838-0	978-2-406-12840-3							https://classiques-garnier.com/doi/garnier?filename=SogMS01	Guérinot	SogMS01		fulltext		Classiques Garnier	monograph	2022-06-08	2022-06-08	11		Bély			P
La Diplomatie de la France en Italie du nord au temps de Richelieu et de Mazarin	978-2-8124-2030-6	978-2-8124-2032-0							https://classiques-garnier.com/doi/garnier?filename=AbmMS01	Blum	AbmMS01		fulltext		Classiques Garnier	monograph	2014-08-20	2014-09-24	1		Bély			P
La Paix des Pyrénées (1659) ou le triomphe de la raison politique	978-2-8124-2952-1	978-2-8124-2954-5							https://classiques-garnier.com/doi/garnier?filename=LubMS01		LubMS01		fulltext		Classiques Garnier	monograph	2015-07-22	2015-09-02	3		Haan			P
Les Lumières radicales de la Révolution anglaise - Samuel Hartlib et les réseaux de l’Intelligence (1600-1660)	978-2-406-08776-2	978-2-406-08778-6							https://classiques-garnier.com/doi/garnier?filename=ShfMS01	Haffemayer	ShfMS01		fulltext		Classiques Garnier	monograph	2018-12-19	2018-12-12	6		Greengrass			P
Les Pennonages lyonnais - De la milice populaire à la garde bourgeoise (XVIe-XVIIIe siècle)	978-2-406-11989-0	978-2-406-11991-3							https://classiques-garnier.com/doi/garnier?filename=OzlMS01	Zeller	OzlMS01		fulltext		Classiques Garnier	monograph	2022-01-12	2022-01-12	10					P
Louis Tronchin - Une transition calvinienne	978-2-8124-4622-1	978-2-8124-4624-5							https://classiques-garnier.com/doi/garnier?filename=OfoMS01	Fatio	OfoMS01		fulltext		Classiques Garnier	monograph	2015-07-29	2015-09-02	2					P
Noblesse et pouvoir princier dans la Lorraine ducale - 1624-1737	978-2-8124-5092-1	978-2-8124-5094-5							https://classiques-garnier.com/doi/garnier?filename=AmaMS01	Motta	AmaMS01		fulltext		Classiques Garnier	monograph	2016-03-09	2016-03-26	4		Martin			P
Une histoire de l'hôtellerie - Logis et hôtes à Nîmes (1500-1600)	978-2-406-10803-0	978-2-406-10805-4							https://classiques-garnier.com/doi/garnier?filename=GaoMS04	Audisio	GaoMS04		fulltext		Classiques Garnier	monograph	2021-05-12	2021-05-12	1 – Hors collection					P
