publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Éducations négatives » - Fictions d’expérimentation pédagogique au dix-huitième siècle	978-2-8124-0102-2	978-2-8124-4042-7							https://classiques-garnier.com/doi/garnier?filename=CmnMS01	Martin	CmnMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	3					P
Avec Casanova - Penser, songer et rire	978-2-406-09167-7	978-2-406-09169-1							https://classiques-garnier.com/doi/garnier?filename=GliMS01	Lahouati	GliMS01		fulltext		Classiques Garnier	monograph	2020-09-23	2020-09-16	65		Delon			P
Bandits, pirates et hors-la-loi au temps des Lumières	978-2-406-10989-1	978-2-406-10991-4							https://classiques-garnier.com/doi/garnier?filename=AleMS01	Andries	AleMS01		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	74					P
Bonheur et fiction chez Rousseau	978-2-8124-0500-6	978-2-8124-4134-9							https://classiques-garnier.com/doi/garnier?filename=GfaMS01	Farrugia	GfaMS01		fulltext		Classiques Garnier	monograph	2012-05-09	2012-06-11	19					P
Buffon et ses lecteurs - Les complicités de l’Histoire naturelle	978-2-8124-0216-6	978-2-8124-4382-4							https://classiques-garnier.com/doi/garnier?filename=MlrMS01	Levacher	MlrMS01		fulltext		Classiques Garnier	monograph	2011-03-02	2011-04-06	5					P
Casanova - L’écrivain en ses fictions	978-2-8124-0288-3	978-2-8124-4207-0							https://classiques-garnier.com/doi/garnier?filename=JisMS01	Igalens	JisMS01		fulltext		Classiques Garnier	monograph	2011-08-08	2011-10-14	9					P
Casanova - La mémoire du désir	978-2-8124-2139-6	978-2-8124-2141-9							https://classiques-garnier.com/doi/garnier?filename=CfsMS01	Francès	CfsMS01		fulltext		Classiques Garnier	monograph	2014-05-21	2014-06-23	29					P
Casanova - Le moraliste et ses masques	978-2-406-09052-6	978-2-406-09054-0							https://classiques-garnier.com/doi/garnier?filename=SduMS01	Denieul	SduMS01		fulltext		Classiques Garnier	monograph	2020-06-03	2020-05-06	64					P
Casanova dans l’Europe des aventuriers	978-2-406-05857-1	978-2-406-05859-5							https://classiques-garnier.com/doi/garnier?filename=GsmMS01	Simiand	GsmMS01		fulltext		Classiques Garnier	monograph	2017-01-04	2017-01-02	49					P
Croire aux vampires au siècle des Lumières - Entre savoir et fiction	978-2-406-11897-8	978-2-406-11899-2							https://classiques-garnier.com/doi/garnier?filename=SouMS01	Louis	SouMS01		fulltext		Classiques Garnier	monograph	2022-05-18	2022-05-18	81					P
Dans le vif du sujet - Diderot, corps et âme	978-2-8124-0046-9	978-2-8124-4035-9							https://classiques-garnier.com/doi/garnier?filename=CjaMS01	Jacot Grapa	CjaMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	1					P
De l’infini des bibliothèques au livre unique - L’archive épurée au XVIIIe siècle	978-2-8124-1787-0	978-2-8124-1789-4							https://classiques-garnier.com/doi/garnier?filename=LnsMS01	Nouis	LnsMS01		fulltext		Classiques Garnier	monograph	2013-12-04	2013-12-21	26					P
Déplaire au public : le cas Rousseau	978-2-8124-0359-0	978-2-8124-4031-1							https://classiques-garnier.com/doi/garnier?filename=ChmMS01	Hammann-Décoppet	ChmMS01		fulltext		Classiques Garnier	monograph	2012-02-06	2012-02-24	15					P
Diderot en quête d’éthique (1773-1784)	978-2-8124-2018-4	978-2-8124-2020-7							https://classiques-garnier.com/doi/garnier?filename=CvtMS01	Vincent	CvtMS01		fulltext		Classiques Garnier	monograph	2014-02-26	2014-04-18	28					P
Diderot et la chimie - Science, pensée et écriture	978-2-8124-1792-4	978-2-8124-1794-8							https://classiques-garnier.com/doi/garnier?filename=FkaMS01	Kawamura	FkaMS01		fulltext		Classiques Garnier	monograph	2014-01-08	2014-02-06	27		Lojkine			P
Embellir, bâtir, demeurer - L’architecture dans la littérature des Lumières	978-2-406-06989-8	978-2-406-06991-1							https://classiques-garnier.com/doi/garnier?filename=FlnMS01	Moulin	FlnMS01		fulltext		Classiques Garnier	monograph	2017-11-15	2017-11-03	54					P
Encre de sang - Sade écrivain	978-2-8124-0951-6	978-2-8124-0953-0							https://classiques-garnier.com/doi/garnier?filename=JavMS01	Abramovici	JavMS01		fulltext		Classiques Garnier	monograph	2013-04-18	2013-05-15	22					P
Être à sa place - La formation du sujet dans la philosophie morale de Rousseau	978-2-406-11469-7	978-2-406-11471-0							https://classiques-garnier.com/doi/garnier?filename=JlzMS01	Lenne-Cornuez	JlzMS01		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-01	77					P
Jardins romanesques au XVIIIe siècle	978-2-8124-3539-3	978-2-8124-3541-6							https://classiques-garnier.com/doi/garnier?filename=VviMS01	Vestroni	VviMS01		fulltext		Classiques Garnier	monograph	2016-08-03	2016-05-30	40					P
Jean-Antoine Nollet, artisan expérimentateur - Un discours technique au XVIIIe siècle	978-2-406-07930-9	978-2-406-07932-3							https://classiques-garnier.com/doi/garnier?filename=YpiMS01	Piot	YpiMS01		fulltext		Classiques Garnier	monograph	2019-01-16	2019-01-04	58					P
Jean-Jacques Rousseau : la tension et le rythme	978-2-8124-0777-2	978-2-8124-3958-2							https://classiques-garnier.com/doi/garnier?filename=AttMS06	Tripet	AttMS06		fulltext		Classiques Garnier	monograph	2012-09-26	2012-10-09	20					P
L’Affaire clémentine - Une fraude pieuse à l’ère des Lumières	978-2-8124-2850-0	978-2-8124-2852-4							https://classiques-garnier.com/doi/garnier?filename=SgyMS01	Géhanne Gavoty	SgyMS01		fulltext		Classiques Garnier	monograph	2014-05-26	2014-07-07	32					P
L’âme a-t-elle un sexe ? - Formes et paradoxes de la distinction sexuelle dans l’œuvre de Jean-Jacques Rousseau	978-2-8124-0219-7	978-2-8124-4251-3							https://classiques-garnier.com/doi/garnier?filename=LcsMS01	Challandes	LcsMS01		fulltext		Classiques Garnier	monograph	2011-02-21	2011-04-06	6					P
L’Amérique posthume - Réinventions littéraires de l’Amérique à la fin du XVIIIe siècle	978-2-406-07822-7	978-2-406-07824-1							https://classiques-garnier.com/doi/garnier?filename=BhnMS01	Hoffmann	BhnMS01		fulltext		Classiques Garnier	monograph	2019-03-13	2019-03-11	61					P
L’Anatomie de la noirceur - Science et esclavage à l’âge des Lumières	978-2-406-06403-9	978-2-406-06405-3							https://classiques-garnier.com/doi/garnier?filename=AwcMS01	Curran	AwcMS01		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	53		Graille			P
L’Antiquité politique de Jean-Jacques Rousseau - Entre exemples et modèles	978-2-406-12530-3	978-2-406-12532-7							https://classiques-garnier.com/doi/garnier?filename=ChaMS01	Champy	ChaMS01		fulltext		Classiques Garnier	monograph	2022-01-26	2022-01-26	83					P
L’Autre lointain en dialogue - La quête de la voix idéale au siècle des Lumières	978-2-8124-0396-5	978-2-8124-3928-5							https://classiques-garnier.com/doi/garnier?filename=AgnMS01	Guitton	AgnMS01		fulltext		Classiques Garnier	monograph	2012-04-10	2012-05-16	18					P
L’Aventure éditoriale de Jean-Jacques Rousseau	978-2-8124-0367-5	978-2-8124-4406-7							https://classiques-garnier.com/doi/garnier?filename=NjdMS01	Jouhaud	NjdMS01		fulltext		Classiques Garnier	monograph	2012-02-15	2012-02-24	16					P
L’Éloquence des pierres - Usages littéraires de l’inscription au XVIIIe siècle	978-2-8124-4619-1	978-2-8124-4621-4							https://classiques-garnier.com/doi/garnier?filename=SlyMS01	Lefay	SlyMS01		fulltext		Classiques Garnier	monograph	2015-06-03	2015-06-25	38					P
L’Épreuve du fantôme dans la littérature des Lumières	978-2-406-14811-1	978-2-406-14813-5							https://classiques-garnier.com/doi/garnier?filename=EseMS01	Sempère	EseMS01		fulltext		Classiques Garnier	monograph	2023-07-12	2023-07-12	87					P
L’Homme-clavecin, une analogie diderotienne	978-2-406-07443-4	978-2-406-07445-8							https://classiques-garnier.com/doi/garnier?filename=RbdMS01	Sarrasin Robichaud	RbdMS01		fulltext		Classiques Garnier	monograph	2018-01-10	2017-12-27	55					P
L’Humour noir des Lumières	978-2-406-05848-9	978-2-406-05850-2							https://classiques-garnier.com/doi/garnier?filename=ElnMS01	Leborgne	ElnMS01		fulltext		Classiques Garnier	monograph	2018-02-07	2018-01-26	44					P
L’Idée d’énergie au tournant des Lumières (1770-1820)	978-2-406-14868-5	978-2-406-14870-8							https://classiques-garnier.com/doi/garnier?filename=DlnMS01	Delon	DlnMS01		fulltext		Classiques Garnier	monograph	2023-07-05	2023-07-05	88					P
L’Illustration en majesté - L’édition Curmer de Paul et Virginie et La Chaumière indienne	978-2-406-09608-5	978-2-406-09610-8							https://classiques-garnier.com/doi/garnier?filename=EjlMS01	Jongeneel	EjlMS01		fulltext		Classiques Garnier	monograph	2021-03-17	2021-03-08	70					P
L’Image et la Langue - Diderot à l’épreuve du langage dans les Salons	978-2-8124-3176-0	978-2-8124-3178-4							https://classiques-garnier.com/doi/garnier?filename=EpgMS01	Pavy-Guilbert	EpgMS01		fulltext		Classiques Garnier	monograph	2014-12-23	2015-01-27	34					P
L’Italie de Montesquieu - Entre lectures et voyage	978-2-8124-1389-6	978-2-8124-1391-9							https://classiques-garnier.com/doi/garnier?filename=EbpMS01	Barria-Poncet	EbpMS01		fulltext		Classiques Garnier	monograph	2013-11-04	2013-11-22	25					P
